2004-2005 Girls Soccer Team Report for Kearney Catholic
This report was generated on 04/07/15 at 9:03 am CDT

Kearney Catholic (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Gering,B,6,4,2,W,2,0,,45,&nbsp;,,
03/19/05,Scottsbluff,B,8,3,2,L,1,2,,38,&nbsp;,,
03/19-04/19,(To Be Determined),,,,-,,,,,-,Ger/Hold/Kear-Cath/Scb Engagement,North Platte,
03/31/05,@ Hastings,B,8,8,2,L,0,3,,33,&nbsp;,,
04/02/05,@ Lincoln Pius X,B,13,1,1,L,0,7,,38,&nbsp;,,
04/02/05,@ Omaha Gross Catholic,B,10,5,2,L,0,4,,38,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X,Lincoln,
04/07/05,Lexington,B,1,15,4,W,6,0,,40,&nbsp;,,
04/09/05,@ Ralston,B,10,6,2,L,0,6,,33,&nbsp;,,
04/09/05,@ South Sioux City,B,1,14,4,W,3,1,,40,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,SSC/Ralston/Lex/KC Engagement,South Sioux City,
04/12/05,@ Columbus Scotus,B,11,5,2,L,2,6,,38,&nbsp;,,
04/19/05,@ Lexington,B,1,15,4,W,4,0,,40,&nbsp;,,
04/21/05,Columbus Lakeview,B,11,5,2,W,1,0,,50,&nbsp;,,
04/23/05,@ York,B,10,7,2,W,1,0,,45,&nbsp;,,
04/25/05,Holdrege,B,6,11,3,W,2,0,,45,&nbsp;,,
04/26/05,Lincoln Lutheran,B,13,4,1,L,0,4,,38,&nbsp;,,
05/05/05,@ Gering,B,6,4,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.600
