2007-2008 Volleyball Team Report for Bloomfield
This report was generated on 09/19/19 at 2:46 pm CDT

Bloomfield (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Hurley SD,D2,26,2,1,L,1,3,,39,&nbsp;,,
09/04/07,@ Osmond,D1,1,17,4,W,3,1,,41,&nbsp;,,
09/06/07,Crofton,C1,13,6,2,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
09/06/07,Wausa,D2,3,15,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/10/07,@ Wausa,D2,3,15,4,W,3,1,,41,&nbsp;,,
09/13/07,@ Winside,D1,14,12,2,L,2,3,,36,&nbsp;,,
09/18/07,@ Hartington,C2,7,14,3,W,3,0,,46,&nbsp;,,
09/20/07,Walthill,D1,9,11,3,W,2,0,,44,<font color="green">Triangular (host: Coleridge)</font>,,
09/20/07,Coleridge,D2,16,5,1,L,0,2,,39,<font color="green">Triangular (host: Coleridge)</font>,,
09/25/07,Wynot,D2,16,6,2,L,0,3,,36,&nbsp;,,
09/27/07,Omaha Nation,D1,5,15,3,W,3,0,,44,&nbsp;,,
10/02/07,Lynch,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/09/07,@ Newcastle,D2,8,12,3,L,2,3,,33,&nbsp;,,
10/11/07,West Boyd,D1,17,9,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Verdigre,
10/15,Creighton,C1,13,8,2,L,0,2,,39,Knox County Tournament,Verdigre,
10/15,Niobrara,D2,1,19,4,W,2,0,,41,Knox County Tournament,Verdigre,
10/16,Verdigre,D2,8,14,3,W,2,0,,44,Knox County Tournament,Verdigre,
10/19/07,@ Wynot,D2,16,6,2,L,1,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Homer,C2,10,12,3,W,3,2,,46,Lewis and Clark Conference Tournament,TBA,
10/22,Coleridge,D2,16,5,1,L,2,3,,39,Lewis and Clark Conference Tournament,TBA,
10/29/07,Osmond,D1,1,17,4,W,3,2,,41,Subdistrict D1-8 Tournament,O'Neill High School,
10/29/07,Stuart,D1,22,6,1,L,0,3,,39,Subdistrict D1-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.182
