2006-2007 Boys Basketball Team Report for Friend
This report was generated on 12/26/13 at 10:21 pm CST

Friend (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Osceola,D1,13,8,2,L,39,47,,36,&nbsp;,,
12/01/06,Sutton,C2,16,6,2,L,39,57,,36,&nbsp;,,
12/07/06,Wilber-Clatonia,C1,8,15,3,L,57,66,,35,&nbsp;,,
12/08/06,@ Thayer Central,C2,6,15,3,L,27,64,,33,&nbsp;,,
12/12/06,@ Exeter-Milligan,D1,13,9,2,L,49,66,,36,&nbsp;,,
12/15/06,@ Lawrence-Nelson,D1,3,18,4,W,53,48,,41,&nbsp;,,
12/19/06,Harvard,D1,11,9,2,W,68,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Nebraska City,B,2,18,4,L,49,52,,33,Bennington Holiday Tournament,Bennington,
12/29,Madison,C1,3,17,4,L,45,68,,32,Bennington Holiday Tournament,Bennington,
01/05/07,@ Fullerton,C2,8,12,3,L,55,69,,33,&nbsp;,,
01/06/07,Freeman,D1,16,9,2,W,50,45,,47,&nbsp;,,
01/09/07,Dorchester,D1,5,15,3,W,61,43,,44,&nbsp;,,
01/12/07,@ Shelby,D1,16,6,2,L,36,51,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/16,Fullerton,C2,8,12,3,L,34,72,,33,Central Eight Conference,CCC-Columbus,
01/20,Cross County,C2,4,16,4,L,51,59,,30,Central Eight Conference,CCC-Columbus,
01/25/07,@ East Butler,C2,9,14,3,L,51,66,,33,&nbsp;,,
01/26/07,Cross County,C2,4,16,4,W,40,39,,41,&nbsp;,,
02/03/07,Twin River,C1,12,9,2,L,54,61,,38,&nbsp;,,
02/09/07,Diller-Odell,D1,16,6,2,L,35,48,,36,&nbsp;,,
02/19/07,McCool Junction,C2,7,12,3,W,54,40,,44,&nbsp;,,
02/20/07,Deshler,C2,21,2,1,L,35,60,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.286
