2010-2011 Girls Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:54 am CDT

Lynch (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ewing,D2,6,14,3,L,33,40,,33,&nbsp;,,
12/04/10,@ Wausa,D2,2,19,4,L,29,40,,30,&nbsp;,,
12/07/10,@ St. Edward,D2,14,11,2,L,22,32,,36,&nbsp;,,
12/10/10,@ West Boyd,D1,14,6,2,L,24,43,,38,&nbsp;,,
12/17/10,@ Stuart,D2,4,15,4,L,41,43,(OT),30,&nbsp;,,
12/18/10,Bloomfield,D1,12,8,2,L,42,53,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Osmond,D1,17,4,1,L,26,62,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Allen,D1,0,19,4,W,39,35,,43,Verdigre Holiday Tournament,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Boyd County Tournament,Lynch,
01/04,West Boyd,D1,14,6,2,L,41,61,,38,Boyd County Tournament,Lynch,
01/06,Santee,D2,9,15,3,W,57,42,,44,Boyd County Tournament,Lynch,
01/14/11,@ Niobrara/Verdigre,D1,6,14,3,W,53,21,,46,&nbsp;,,
01/21/11,St. Mary's,D2,18,6,1,L,30,41,,39,&nbsp;,,
01/24/11,Clearwater/Orchard,D1,9,12,3,L,40,45,,35,&nbsp;,,
01/25/11,@ Wynot,D2,22,2,1,L,23,73,,39,&nbsp;,,
01/27/11,@ CWC,D1,26,0,1,L,30,52,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Stuart,D2,4,15,4,W,49,44,,41,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,CWC,D1,26,0,1,L,23,59,,41,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/07/11,Santee,D2,9,15,3,W,35,29,,44,&nbsp;,,
02/08/11,Elba,D2,0,18,4,W,50,26,,41,&nbsp;,,
02/15/11,Ewing,D2,6,14,3,L,41,50,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.550
