2012-2013 Girls Basketball Team Report for Elba/North Loup-Scotia
This report was generated on 03/04/13 at 10:24 am CST

Elba/North Loup-Scotia (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Palmer,D1,17,6,2,W,47,45,(OT),47,&nbsp;,,
12/04/12,@ Cedar Valley,D2,14,10,2,L,36,44,,36,&nbsp;,,
12/07/12,@ Fullerton,D1,12,7,2,L,40,42,,36,&nbsp;,,
12/08/12,@ Boyd County,C2,18,5,1,L,37,58,,41,&nbsp;,,
12/11/12,Loup City,D1,7,15,3,W,44,20,,44,&nbsp;,,
12/14/12,Spalding/Spalding Academy,D2,6,17,3,W,41,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Holiday Tournament,Elba,
12/28,Ansley-Litchfield,D1,19,6,1,W,40,27,,50,Elba/North Loup Holiday Tournament,Elba,
12/29,Giltner,D2,19,6,1,W,52,49,,50,Elba/North Loup Holiday Tournament,Elba,
01/03/13,@ Burwell,D1,3,20,4,W,53,41,,41,&nbsp;,,
01/04/13,@ Nebraska Christian,C2,10,10,2,W,48,37,,49,&nbsp;,,
01/08/13,Lindsay Holy Family,D2,24,1,1,L,24,45,,39,&nbsp;,,
01/10/13,@ Arcadia,D2,5,17,4,W,56,34,,41,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,Humphrey St. Francis,D2,15,7,2,L,33,39,,36,Goldenrod Conference,St. Paul,
01/22/13,Ansley-Litchfield,D1,19,6,1,L,43,51,,39,&nbsp;,,
01/24/13,@ Anselmo-Merna,D2,2,18,4,W,41,24,,41,&nbsp;,,
01/25/13,Heartland Lutheran,D2,2,19,4,W,53,22,,41,&nbsp;,,
01/31/13,@ St. Edward,D2,13,11,2,L,39,44,,36,&nbsp;,,
02/01/13,@ Humphrey St. Francis,D2,15,7,2,L,26,31,,36,&nbsp;,,
02/08/13,Twin Loup,D1,10,13,3,W,39,36,,44,&nbsp;,,
02/12/13,Palmer,D1,17,6,2,L,31,47,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.350
