2013-2014 Boys Basketball Team Report for Omaha Central
This report was generated on 02/17/15 at 9:57 pm CST

Omaha Central (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Omaha North,A,8,15,3,W,66,35,,44,OPS Jamboree,Omaha North/Omaha South,
12/07,Omaha Benson,A,23,3,1,L,59,64,,39,OPS Jamboree,Omaha North/Omaha South,
12/13/13,Omaha Bryan,A,5,18,4,W,54,34,,41,&nbsp;,,
12/14/13,@ Lincoln High,A,10,14,3,W,74,58,,44,&nbsp;,,
12/17/13,@ Papillion-LaVista,A,10,14,3,W,50,35,,44,&nbsp;,,
12/20/13,Omaha Northwest,A,10,14,3,W,74,49,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Omaha Bryan,A,5,18,4,W,52,46,,41,Metro,UNO,
12/31,Millard North,A,4,19,4,W,63,48,,41,Metro,UNO,
01/02,Omaha South,A,20,5,1,W,55,53,,50,Metro,UNO,
01/03,Omaha Benson,A,23,3,1,W,62,45,,50,Metro,UNO,
01/10/14,@ Millard West,A,10,14,3,W,63,42,,44,&nbsp;,,
01/11/14,Lincoln Southeast,A,20,5,1,W,57,53,,50,&nbsp;,,
01/17/14,Omaha Burke,A,14,9,2,W,48,36,,47,&nbsp;,,
01/24/14,@ Papillion-LaVista South,A,9,14,3,W,67,52,,44,&nbsp;,,
01/25/14,Lincoln Southwest,A,4,20,4,W,80,52,,41,&nbsp;,,
01/31/14,Creighton Preparatory School,A,14,10,2,W,60,49,,47,&nbsp;,,
02/01/14,@ Omaha South,A,20,5,1,W,49,42,,50,&nbsp;,,
02/07/14,Omaha Westside,A,19,5,1,L,51,58,,39,&nbsp;,,
02/08/14,@ Omaha Benson,A,23,3,1,L,59,71,,39,&nbsp;,,
02/13/14,@ Bellevue East,A,0,23,4,W,66,38,,41,&nbsp;,,
02/15-02/15,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island - HEC,
02/15,Denver East CO,A,20,4,1,W,68,65,,50,Heartland Hoops Classic,Grand Island - HEC,
02/18/14,@ Omaha North,A,8,15,3,W,71,32,,44,&nbsp;,,
02/21/14,@ Bellevue West,A,18,6,1,L,61,65,,39,&nbsp;,,
02/22/14,Millard North,A,4,19,4,W,73,49,,41,&nbsp;,,
03/01/14,Lincoln Southwest,A,4,20,4,W,52,37,,41,&nbsp;,,
03/03/14,Omaha Northwest,A,10,14,3,W,55,42,,44,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,43.808
