2006-2007 Softball Team Report for Southern
This report was generated on 06/13/13 at 3:22 am CDT

Southern (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/06,Falls City,C,17,8,2,L,7,11,,36,&nbsp;,,
08/26/06,@ Syracuse,C,15,13,2,W,3,0,,47,&nbsp;,,
08/29/06,@ Beatrice,B,23,4,1,L,0,10,,41,&nbsp;,,
08/31/06,Milford,C,23,3,1,L,2,5,,39,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Omaha Mercy,B,11,18,3,W,8,0,,46,AUBURN TOURNAMENT,AUBURN,
09/02,Syracuse,C,15,13,2,L,4,6,,36,AUBURN TOURNAMENT,AUBURN,
09/02,Thayer Central,C,4,18,4,W,7,0,,41,AUBURN TOURNAMENT,AUBURN,
09/07/06,@ Auburn,B,12,13,3,W,12,7,,46,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,FALLS CITY INVITE,FALLS CITY,
09/09,Auburn,B,12,13,3,L,7,8,,35,FALLS CITY INVITE,FALLS CITY,
09/09,Wilber-Clatonia,C,3,23,4,W,6,5,,41,FALLS CITY INVITE,FALLS CITY,
09/09,Conestoga,B,9,21,3,L,3,8,,35,FALLS CITY INVITE,FALLS CITY,
09/14/06,@ Thayer Central,C,4,18,4,W,5,4,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wilber-Clatonia,C,3,23,4,W,12,0,,41,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Wisner-Pilger,C,9,18,3,W,5,1,,44,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/16,Blue Hill,C,6,14,3,W,12,2,,44,WILBER-CLATONIA QUADRANGULAR,WILBER,
09/19/06,Wilber-Clatonia,C,3,23,4,W,2,0,,41,&nbsp;,,
09/25/06,Fairbury,B,18,7,2,L,0,7,,38,&nbsp;,,
09/26/06,Centennial,C,19,14,2,W,2,1,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/26/06,Cozad,B,19,9,2,L,2,7,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/28-09/30,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Milford,C,23,3,1,L,1,2,,39,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/28,Thayer Central,C,4,18,4,W,6,2,,41,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Centennial,C,19,14,2,L,0,1,,36,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
09/30,Wilber-Clatonia,C,3,23,4,W,12,0,,41,SOUTHERN NEBRASKA CONFERENCE,FILLMORE CENTRAL,
10/05,Falls City,C,17,8,2,L,2,6,,36,Districts,TBA,
10/05,Fillmore Central/Exeter-Milligan,C,18,8,2,W,4,2,,47,Districts,TBA,
10/05,Thayer Central,C,4,18,4,W,10,2,,41,Districts,TBA,
10/06,Syracuse,C,15,13,2,L,0,1,,36,Districts,TBA,

TotalPoints:,
Win %:,55.556%
Average Points:,40.519
