2009-2010 Boys Basketball Team Report for West Boyd
This report was generated on 12/26/13 at 10:28 pm CST

West Boyd (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,North Central,D1,15,9,2,W,51,39,,47,&nbsp;,,
12/11/09,@ Lynch,D2,12,10,2,W,55,37,,47,&nbsp;,,
12/12/09,@ Wheeler Central,D2,4,15,4,W,75,19,,41,&nbsp;,,
12/18/09,@ Ewing,D2,23,1,1,L,46,61,,39,&nbsp;,,
12/19/09,Elgin Public/Pope John,C2,8,12,3,W,49,28,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Hartington,D1,8,11,3,W,54,29,,44,Creighton Holiday,Creighton,
12/30,Creighton,C2,16,6,2,L,43,46,,38,Creighton Holiday,Creighton,
01/05-01/18,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,Santee,D2,0,15,4,W,95,16,,41,Boyd County,Spencer,
01/11,Stuart,D2,7,12,3,W,52,28,,44,Boyd County,Spencer,
01/15/10,@ Niobrara,D2,1,17,4,W,84,16,,41,&nbsp;,,
01/16/10,@ Chambers,D2,13,8,2,W,65,54,,47,&nbsp;,,
01/19/10,Stuart,D2,7,12,3,L,34,36,,33,&nbsp;,,
01/26/10,Spalding/Spalding Academy,D2,8,11,3,W,56,35,,44,&nbsp;,,
01/28/10,South Central SD,C2,5,14,3,W,79,47,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,St. Mary's,D2,11,10,2,W,43,41,,47,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/04,North Central,D1,15,9,2,L,34,41,,36,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/06,Clearwater/Orchard,D1,11,10,2,W,57,45,,47,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,St. Mary's,D2,11,10,2,W,35,33,,47,&nbsp;,,
02/12/10,@ Verdigre,D2,9,11,3,W,52,40,,44,&nbsp;,,
02/19/10,Clearwater/Orchard,D1,11,10,2,W,51,35,,47,&nbsp;,,
02/23/10,Elkhorn Valley,D1,10,11,3,W,55,48,,44,&nbsp;,,
02/25/10,North Central,D1,15,9,2,L,36,38,,36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.000
