2004-2005 Baseball Team Report for Omaha Central
This report was generated on 07/24/23 at 10:52 am CDT

Omaha Central (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Wahoo,A,3,16,4,W,11,0,,40,&nbsp;,,
03/19/05,Bellevue West,A,2,22,4,W,9,3,,40,&nbsp;,,
03/21/05,@ Papillion-LaVista South,A,12,16,3,W,7,0,,45,&nbsp;,,
03/26/05,Millard West,A,27,8,1,W,7,1,,50,&nbsp;,,
03/28/05,Omaha Creighton Prep,A,20,17,2,L,3,4,,33,&nbsp;,,
03/29/05,@ Gretna,A,5,12,3,W,10,1,,40,&nbsp;,,
03/31/05,@ Omaha Benson,A,6,20,4,W,11,0,,40,&nbsp;,,
04/02/05,@ Millard North,A,31,0,1,L,5,11,,38,&nbsp;,,
04/04/05,Millard South,A,21,10,2,L,4,8,,38,&nbsp;,,
04/06/05,Omaha Gross Catholic,A,19,8,2,L,3,14,,38,&nbsp;,,
04/07/05,@ Omaha Northwest,A,9,17,3,L,7,10,,33,&nbsp;,,
04/09/05,@ Papillion-LaVista,A,20,14,2,L,10,11,,33,&nbsp;,,
04/09/05,Papillion-LaVista,A,20,14,2,W,6,4,,45,&nbsp;,,
04/12/05,Nebraska City,A,4,20,4,,,,,-,&nbsp;,,
04/12/05,Nebraska City,A,4,20,4,,,,,-,&nbsp;,,
04/14/05,@ Bellevue East,A,14,13,2,W,4,2,,45,&nbsp;,,
04/14/05,Omaha Westside,A,24,8,1,L,2,5,,38,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/19/05,@ Omaha Burke,A,21,6,1,L,1,7,,38,&nbsp;,,
04/20/05,Bellevue East,A,14,13,2,L,2,7,,33,&nbsp;,,
04/21/05,Omaha North,A,7,18,3,,,,,-,&nbsp;,,
04/22/05,Lincoln High,A,11,18,3,W,7,6,,45,&nbsp;,,
04/23/05,Millard West,A,27,8,1,W,18,11,,50,&nbsp;,,
04/23/05,@ Omaha Burke,A,21,6,1,L,7,8,,38,&nbsp;,,
04/23-04/24,(To Be Determined),,,,-,,,,,-,Lincoln Invite,,
04/25/05,@ Omaha Skutt Catholic,A,23,8,2,W,9,8,,50,&nbsp;,,
04/26/05,Omaha Bryan,A,5,23,4,W,5,2,,40,&nbsp;,,
04/28-04/28,(To Be Determined),,,,-,,,,,-,Bellevue West Trny,Bellevue West,
04/29/05,Omaha South,A,3,17,4,W,18,5,,40,&nbsp;,,
04/30/05,Bellevue East,A,14,13,2,L,1,8,,33,&nbsp;,,
04/30/05,@ Elkhorn,A,20,12,2,L,4,6,,33,&nbsp;,,
05/02/05,@ Omaha South,A,3,17,4,W,10,0,,40,&nbsp;,,
05/03/05,@ Omaha Westside,A,24,8,1,L,4,7,,38,&nbsp;,,
05/04/05,@ Omaha Burke,A,21,6,1,W,14,9,,50,&nbsp;,,
05/09/05,Lincoln Northeast,A,17,17,2,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,39.897
