2011-2012 Baseball Team Report for Creighton Preparatory School
This report was generated on 06/24/14 at 6:51 am CDT

Creighton Preparatory School (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Millard South,A,20,9,2,W,10,2,,47,&nbsp;,,
03/17/12,Papillion-LaVista,A,19,10,2,W,4,3,,47,&nbsp;,,
03/24/12,@ Omaha Benson,A,3,19,4,W,10,0,(5 in.),41,&nbsp;,,
03/27/12,Lincoln Pius X,B,19,9,2,W,4,2,,47,&nbsp;,,
03/28/12,Lincoln North Star,A,12,14,3,W,10,0,(5 in.),44,&nbsp;,,
03/29/12,@ Omaha Central,A,9,17,3,W,11,1,(6 in.),44,&nbsp;,,
04/02/12,@ Lincoln East,A,17,13,2,W,8,2,,47,&nbsp;,,
04/03/12,@ Omaha Burke,A,18,10,2,L,6,8,,36,&nbsp;,,
04/04/12,Omaha North,A,9,15,3,W,12,2,(5 in.),44,&nbsp;,,
04/05/12,@ Omaha Northwest,A,1,17,4,W,10,0,(5 in.),41,&nbsp;,,
04/07/12,Omaha South,A,5,22,4,W,10,0,(5 in.),41,&nbsp;,,
04/10/12,Bellevue West,A,10,15,3,W,10,0,,44,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Metro,TBA,
04/13,Omaha Burke,A,18,10,2,W,6,1,,47,Metro,TBA,
04/13,Omaha Benson,A,3,19,4,W,10,0,,41,Metro,TBA,
04/16,Omaha Westside,A,25,7,1,L,5,8,,39,Metro,TBA,
04/17/12,Omaha Bryan,A,9,16,3,W,7,6,,44,&nbsp;,,
04/18/12,@ Bellevue East,A,10,16,3,W,10,0,(5 in. ),44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,River City Baseball Festival,Lawrence KS ,
04/19,Olathe Northwest KS,A,10,8,2,W,8,7,,47,River City Baseball Festival,Lawrence KS ,
04/20,Shawnee Mission South KS,A,4,14,4,W,3,1,,41,River City Baseball Festival,Lawrence KS ,
04/20,Shawnee Mission West KS,A,11,6,2,W,5,4,,47,River City Baseball Festival,Lawrence KS ,
04/21,KC Bishop Ward KS,B,10,9,2,W,13,2,(5 in.),47,River City Baseball Festival,Lawrence KS ,
04/23/12,Lincoln Southwest,A,22,9,2,W,10,0,(5 in.),47,&nbsp;,,
04/24/12,Omaha Westside,A,25,7,1,W,9,5,,50,&nbsp;,,
04/25/12,@ Millard North,A,25,7,1,W,12,6,,50,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Papillion-LaVista South,A,17,12,2,W,2,1,,47,Millard South Invite,Millard South,
04/28,Millard South,A,20,9,2,W,4,3,,47,Millard South Invite,Millard South,
04/28,Lincoln East,A,17,13,2,W,9,8,,47,Millard South Invite,Millard South,
04/30/12,@ Papillion-LaVista South,A,17,12,2,W,7,3,,47,&nbsp;,,
05/01/12,Elkhorn,B,15,15,2,W,10,4,,47,&nbsp;,,
05/02/12,@ Millard West,A,28,6,1,L,2,5,,39,&nbsp;,,
05/05/12,Lincoln High,A,4,21,4,W,7,0,,41,&nbsp;,,
05/07/12,Lincoln Southeast,A,14,11,2,W,12,1,(5 in.),47,&nbsp;,,

TotalPoints:,
Win %:,90.625%
Average Points:,44.656
