2003-2004 Boys Basketball Team Report for Grand Island
This report was generated on 07/22/23 at 2:38 am CDT

Grand Island (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Millard North,A,11,10,2,L,40,54,,33,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,Norfolk,A,14,8,2,W,43,38,,45,&nbsp;,,
12/11/03,@ Fremont,A,5,15,3,L,39,49,,28,&nbsp;,,
12/13/03,@ North Platte,A,11,12,3,L,41,44,,33,&nbsp;,,
12/18/03,Lincoln East,A,13,8,2,L,69,77,,33,&nbsp;,,
12/20/03,@ Lincoln Southeast,A,18,4,1,L,51,75,,38,&nbsp;,,
12/29/03,@ Lincoln East,A,13,8,2,W,58,55,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Holiday Tournament,Lincoln Southwest High School,
12/30/03,Lincoln High,A,16,5,1,W,52,51,,50,&nbsp;,,
12/31/03,@ Lincoln Southeast,A,18,4,1,L,44,56,,38,&nbsp;,,
01/09/04,Norfolk,A,14,8,2,L,40,60,,33,&nbsp;,,
01/10/04,Lincoln High,A,16,5,1,L,43,56,,38,&nbsp;,,
01/16/04,@ Lincoln Northeast,A,14,7,2,L,57,60,,38,&nbsp;,,
01/17/04,@ Kearney,A,11,11,2,L,59,71,,33,&nbsp;,,
01/24/04,Columbus,A,5,16,4,W,43,37,,40,&nbsp;,,
01/30/04,North Platte,A,11,12,3,W,59,43,,45,&nbsp;,,
01/31/04,@ Lincoln Southwest,A,5,17,4,L,50,58,,28,&nbsp;,,
02/06/04,@ Columbus,A,5,16,4,W,49,40,,40,&nbsp;,,
02/07/04,Kearney,A,11,11,2,L,37,46,,33,&nbsp;,,
02/13/04,Lincoln North Star,A,10,11,3,W,67,59,,45,&nbsp;,,
02/19/04,Hastings,B,17,4,1,L,42,56,,38,&nbsp;,,
02/28/04,North Platte,A,11,12,3,L,41,57,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.476
