2003-2004 Girls Basketball Team Report for Diller-Odell
This report was generated on 12/26/13 at 10:24 pm CST

Diller-Odell (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Pawnee City,D1,12,8,2,W,44,40,,45,&nbsp;,,
12/05/03,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,68,38,,47,&nbsp;,,
12/12/03,@ Sterling,D2,11,9,2,W,56,34,,45,&nbsp;,,
12/19/03,@ Lewiston,D1,11,11,2,W,51,31,,45,&nbsp;,,
12/20/03,Hanover KS,D1,13,9,2,W,60,54,,45,&nbsp;,,
12/29/03,Crete,B,17,5,1,L,42,43,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Doane College,
12/30/03,@ Auburn,C1,4,15,4,W,64,47,,43,&nbsp;,,
01/02/04,Johnson-Brock,D1,17,5,1,L,40,55,,38,&nbsp;,,
01/06/04,Southeast NE Consolidated,D1,4,15,4,W,58,34,,40,&nbsp;,,
01/10/04,Falls City Sacred Heart,D1,15,9,2,W,50,40,,45,&nbsp;,,
01/12/04,Palmyra,C2,7,14,3,W,59,49,,42,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,Freeman,D1,17,8,2,W,55,43,,50,&nbsp;,,
01/16/04,@ Exeter-Milligan,D1,25,0,1,L,51,63,,38,&nbsp;,,
01/20/04,@ Nemaha Valley,D2,2,16,4,W,59,14,,40,&nbsp;,,
01/23/04,@ Southern,C2,14,7,2,W,54,49,,52,&nbsp;,,
01/30/04,@ Freeman,D1,17,8,2,L,39,40,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,Sterling,D2,11,9,2,W,44,39,,45,&nbsp;,,
02/06/04,Pawnee City,D1,12,8,2,W,60,57,,45,&nbsp;,,
02/07/04,Johnson-Brock,D1,17,5,1,W,61,47,,50,&nbsp;,,
02/10/04,Tecumseh,C2,9,13,3,W,69,63,,47,&nbsp;,,
02/17/04,@ Lawrence-Nelson,D1,15,5,1,W,56,54,,50,&nbsp;,,
02/19/04,@ Exeter-Milligan,D1,25,0,1,L,46,69,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.091
