2003-2004 Boys Basketball Team Report for Millard North
This report was generated on 07/22/23 at 2:38 am CDT

Millard North (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Grand Island,A,7,14,3,W,54,40,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Grand Island Tip-Off,Grand Island High School,
12/06/03,@ Omaha Northwest,A,12,9,2,L,40,46,,33,&nbsp;,,
12/12/03,@ Papillion-LaVista,A,9,11,3,L,48,49,,33,&nbsp;,,
12/13/03,@ Lincoln East,A,13,8,2,L,58,85,,33,&nbsp;,,
12/20/03,@ Omaha Creighton Prep,A,9,11,3,W,78,51,,45,&nbsp;,,
12/23/03,Omaha Creighton Prep,A,9,11,3,L,39,43,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
01/03/04,@ Papillion-LaVista South,A,2,18,4,W,54,29,,40,&nbsp;,,
01/09/04,@ Omaha Burke,A,11,11,2,W,56,43,,45,&nbsp;,,
01/10/04,Omaha Northwest,A,12,9,2,L,68,70,,33,&nbsp;,,
01/16/04,@ Millard South,A,0,19,4,W,46,31,,40,&nbsp;,,
01/17/04,Millard West,A,10,10,2,W,63,41,,45,&nbsp;,,
01/23/04,Omaha South,A,4,15,4,W,56,52,,40,&nbsp;,,
01/24/04,Omaha North,A,7,12,3,W,52,49,,45,&nbsp;,,
01/30/04,@ Omaha Bryan,A,11,11,2,W,60,47,,45,&nbsp;,,
01/31/04,@ Bellevue East,A,17,4,1,L,43,47,,38,&nbsp;,,
02/06/04,@ Papillion-LaVista South,A,2,18,4,W,72,39,,40,&nbsp;,,
02/07/04,@ Omaha Benson,A,5,14,3,W,55,29,,40,&nbsp;,,
02/13/04,Omaha Westside,A,19,4,1,L,43,53,,38,&nbsp;,,
02/19/04,Omaha Central,A,18,4,1,L,63,69,,38,&nbsp;,,
02/20/04,Bellevue East,A,17,4,1,L,53,61,,38,&nbsp;,,
03/01/04,@ Omaha Burke,A,11,11,2,L,51,52,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,38.810
