2010-2011 Girls Basketball Team Report for Louisville
This report was generated on 12/06/11 at 12:10 pm CST

Louisville (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Conestoga,C1,5,17,4,W,42,28,,43,&nbsp;,,
12/04/10,Omaha Brownell-Talbot,C2,16,6,2,W,57,36,,47,&nbsp;,,
12/07/10,@ Elmwood-Murdock,C2,19,5,1,L,21,39,,39,&nbsp;,,
12/09/10,@ Malcolm,C2,1,19,4,W,56,46,,41,&nbsp;,,
12/17/10,@ Johnson County Central,C2,8,16,3,W,54,32,,44,&nbsp;,,
12/21/10,Omaha St. Peter Claver,C1,2,18,4,W,62,26,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Fairbury,C1,12,11,2,L,35,37,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Raymond Central,C1,10,13,3,L,37,39,,35,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/11,@ Ashland-Greenwood,C1,16,6,2,L,27,49,,38,&nbsp;,,
01/07/11,Palmyra,C2,18,5,1,L,35,67,,39,&nbsp;,,
01/08/11,Syracuse,C1,11,14,3,W,42,32,,46,&nbsp;,,
01/13/11,@ East Butler,C2,10,12,3,L,29,40,,33,&nbsp;,,
01/15/11,Platteview,C1,7,15,3,L,29,33,,35,&nbsp;,,
01/17/11,@ Fort Calhoun,C1,11,9,2,L,35,56,,38,&nbsp;,,
01/18/11,@ Douglas County West,C1,2,16,4,W,59,25,,43,&nbsp;,,
01/20/11,Yutan,C2,21,5,1,L,37,41,,39,&nbsp;,,
01/28/11,@ Mead,D2,15,8,2,L,34,37,,36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Malcolm,C2,1,19,4,W,50,37,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Yutan,C2,21,5,1,L,39,54,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Weeping Water,C2,13,11,2,L,26,40,,36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,Raymond Central,C1,10,13,3,W,45,38,,46,&nbsp;,,
02/10/11,Weeping Water,C2,13,11,2,L,31,40,,36,&nbsp;,,
02/14/11,Omaha Christian Academy,C2,1,18,4,W,62,13,,41,&nbsp;,,
02/15/11,Yutan,C2,21,5,1,L,27,49,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.792
