2008-2009 Boys Basketball Team Report for Sidney
This report was generated on 12/26/13 at 10:23 pm CST

Sidney (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Kimball,C1,17,5,1,W,61,50,,50,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Scottsbluff,B,24,3,1,W,49,42,,50,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Chadron,C1,23,0,1,L,58,82,,39,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/12/08,@ Chase County,C1,4,16,4,W,66,29,,41,&nbsp;,,
12/19/08,Perkins County,C2,13,9,2,W,49,40,,47,&nbsp;,,
12/20/08,@ Alliance,B,9,13,3,W,66,50,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/29,Beatrice,B,18,2,1,L,44,54,,39,GINW Holiday Tournament,GINW H.S.,
12/30,Northwest,B,12,7,2,W,64,57,,47,GINW Holiday Tournament,GINW H.S.,
01/09/09,@ Gering,B,9,14,3,W,49,46,,44,&nbsp;,,
01/10/09,McCook,B,15,12,2,W,59,43,,47,&nbsp;,,
01/16/09,Ogallala,B,7,12,3,W,65,51,,44,&nbsp;,,
01/23/09,Gordon-Rushville,C1,5,16,4,W,74,32,,41,&nbsp;,,
01/30/09,@ Chadron,C1,23,0,1,L,56,73,,39,&nbsp;,,
01/31/09,Scottsbluff,B,24,3,1,L,49,66,,39,&nbsp;,,
02/06/09,Gering,B,9,14,3,W,48,39,,44,&nbsp;,,
02/07/09,@ Scottsbluff,B,24,3,1,L,55,64,,39,&nbsp;,,
02/13/09,Chadron,C1,23,0,1,L,45,60,,39,&nbsp;,,
02/14/09,@ Mitchell,C1,9,13,3,W,69,34,,44,&nbsp;,,
02/20/09,Alliance,B,9,13,3,W,75,59,,44,&nbsp;,,
02/21/09,Wheatland WY,B,17,5,1,W,45,31,,50,&nbsp;,,
03/02/09,Gering,B,9,14,3,W,54,50,,44,&nbsp;,,
03/03/09,@ Scottsbluff,B,24,3,1,L,50,58,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.364
