2013-2014 Girls Soccer Team Report for Hastings
This report was generated on 04/07/15 at 9:04 am CDT

Hastings (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Holdrege,B,11,6,2,W,6,0,,47,&nbsp;,,
03/22/14,@ Norfolk,A,8,10,3,L,0,1,(SO),35,&nbsp;,,
03/27/14,@ Lincoln North Star,A,8,10,3,L,2,4,,35,&nbsp;,,
03/29/14,Lincoln Northeast,A,4,12,3,W,2,0,,46,&nbsp;,,
04/01/14,Grand Island,A,2,11,4,W,6,3,,43,&nbsp;,,
04/04/14,@ Kearney Catholic,B,4,7,3,W,4,0,,44,&nbsp;,,
04/08/14,York,B,9,5,2,W,7,0,,47,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Norfolk,A,8,10,3,W,4,1,,46,GNAC,Scottsbluff,
04/12,North Platte,A,12,5,2,L,1,5,,38,GNAC,Scottsbluff,
04/12,Kearney,A,15,3,1,L,1,5,,41,GNAC,Scottsbluff,
04/15/14,@ North Platte,A,12,5,2,L,2,4,,38,&nbsp;,,
04/17/14,@ Lexington,B,2,15,4,W,5,0,,41,&nbsp;,,
04/24/14,Northwest,B,3,10,4,W,7,0,,41,&nbsp;,,
04/26/14,Columbus,B,13,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/14,@ Kearney,A,15,3,1,L,1,2,,41,&nbsp;,,
05/06/14,Northwest,B,3,10,4,W,4,1,,41,&nbsp;,,
05/08/14,York,B,9,5,2,W,2,0,,47,&nbsp;,,
05/10/14,@ Elkhorn,B,13,5,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,42.235
