2008-2009 Volleyball Team Report for Norfolk
This report was generated on 11/09/14 at 5:00 pm CST

Norfolk (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Aurora,B,23,9,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,24,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/06,Hastings,B,23,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/06,Schuyler,B,3,27,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/06,Norris,B,13,17,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/11/08,Omaha Benson,A,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/11/08,Papillion-LaVista South,A,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/16/08,Lincoln Southwest,A,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/16/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Omaha Marian,A,33,6,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln North Star,A,13,19,3,L,1,2,,33,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Southwest,A,24,9,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Southeast,A,21,14,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Columbus,B,9,25,3,L,0,2,,33,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,@ Lincoln North Star,A,13,19,3,L,2,3,,33,&nbsp;,,
09/25/08,Columbus,B,9,25,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/25/08,Lincoln High,A,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/30/08,Lincoln East,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30/08,Kearney,A,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/09/08,@ Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Omaha Northwest,A,0,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Millard South,A,15,16,3,W,2,1,,44,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Bellevue East,A,16,15,2,W,2,1,,47,Lincoln High/Millard South Invite,Lincoln High School,
10/14/08,Millard West,A,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
10/14/08,Grand Island,A,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk)</font>,,
10/16/08,Lincoln Northeast,A,8,26,4,L,1,3,,30,&nbsp;,,
10/25/08,Hastings,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/25/08,Lexington,B,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Lexington)</font>,,
10/30/08,Lincoln Southeast,A,21,14,2,L,0,3,,36,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (GNAC) Tournament (1-Day Tournament, >4 Teams),McCook,
11/01,Columbus,B,9,25,3,W,2,0,,44,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Lexington,B,11,23,3,W,2,0,,44,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Hastings,B,23,11,2,L,0,2,,36,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/05/08,Grand Island,A,31,1,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,32.353%
Average Points:,38.059
