Team Report for Papillion-LaVista South
This report was generated on 05/06/24 at 12:31 am CDT

Papillion-LaVista South (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha South,A,10,7,2,W,2,1,,49,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Grand Island,A,1,16,4,W,3,0,,43,Kearney Invite,Kearney High/UNK,
03/16,Kearney,A,14,3,1,L,0,1,(SO),41,Kearney Invite,Kearney High/UNK,
03/18/24,@ Papillion-LaVista,A,9,8,2,L,0,1,,38,&nbsp;,,
03/19/24,@ Omaha Burke,A,4,14,4,W,2,0,,43,&nbsp;,,
03/25/24,@ Bellevue East,A,5,14,3,W,3,0,,46,&nbsp;,,
03/27/24,Omaha Westside,A,8,7,2,L,1,4,,38,&nbsp;,,
04/01/24,@ Millard South,A,11,6,2,L,1,2,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Burke,A,4,14,4,W,3,0,,43,Metro Conference Tournament,TBA/TBA,
04/04,Gretna,A,12,5,2,L,0,5,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Benson,A,6,12,3,W,5,0,,46,Metro Conference Tournament,TBA/TBA,
04/09/24,Omaha Bryan,A,5,12,3,W,7,0,,46,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/15,Gretna East,B,18,1,1,L,0,3,,39,Millard South Invitational,Buell Stadium,
04/16,Papillion-LaVista,A,9,8,2,L,0,1,(SO),38,Millard South Invitational,Buell Stadium,
04/18/24,@ Millard West,A,11,5,2,L,0,1,,38,&nbsp;,,
04/20/24,@ Norfolk,A,9,7,2,L,2,3,,38,&nbsp;,,
04/23/24,@ Gretna East,B,18,1,1,L,2,5,,39,&nbsp;,,
04/29/24,Millard West,A,11,5,2,L,1,2,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,41.056
