2008-2009 Volleyball Team Report for Cross County
This report was generated on 06/13/13 at 3:28 am CDT

Cross County (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Shelby,D1,5,20,4,W,3,1,,41,&nbsp;,,
09/11/08,Twin River,C1,16,15,2,W,2,0,,49,<font color="green">Triangular (host: Cross County)</font>,,
09/11/08,Friend,C2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
09/16/08,@ Nebraska Christian,D1,17,12,2,L,0,3,,36,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Cross County Round Robin (4-Team Round Robin),Stromsburg,
09/20,East Butler,C2,4,21,4,W,2,0,,41,Cross County Round Robin,Stromsburg,
09/20,Sutton,C2,23,8,2,L,0,2,,36,Cross County Round Robin,Stromsburg,
09/20,High Plains Community,C2,6,18,3,W,2,0,,44,Cross County Round Robin,Stromsburg,
09/23/08,@ David City,C1,19,12,2,W,3,2,,49,&nbsp;,,
09/25/08,@ East Butler,C2,4,21,4,W,3,0,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Luthern Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran Waco,
09/27,Lawrence-Nelson,D2,20,4,1,L,1,2,,39,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/27,Nebraska Lutheran,D1,18,7,2,W,2,1,,47,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/27,Rising City,D2,5,20,4,W,2,0,,41,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/30,Blue Hill,C2,14,15,3,L,1,2,,33,Harvard Tournament,Harvard,
09/30,Harvard,D1,0,27,4,W,2,1,,41,Harvard Tournament,Harvard,
10/02/08,Exeter-Milligan,D1,20,10,2,L,2,3,,36,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/04,Pender,D1,3,28,4,W,2,0,,41,Clarkson Tournament,Clarkson,
10/04,Humphrey,D1,18,10,2,L,0,2,,36,Clarkson Tournament,Clarkson,
10/04,Lyons-Decatur Northeast,D1,16,14,2,L,1,2,,36,Clarkson Tournament,Clarkson,
10/09/08,Fullerton,C2,6,19,4,W,3,0,,41,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 8 Conference (2/3-Day Tournament),Osceola,
10/14,Shelby,D1,5,20,4,W,2,0,,41,Central 8 Conference,Osceola,
10/14,Friend,C2,12,11,2,L,0,2,,36,Central 8 Conference,Osceola,
10/16,Osceola,D1,10,15,3,W,2,0,,44,Central 8 Conference,Osceola,
10/21/08,Osceola,D1,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/21/08,Heartland,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/28/08,Hampton,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
10/28/08,McCool Junction,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
11/03/08,High Plains Community,C2,6,18,3,W,3,0,,44,&nbsp;,,
11/04/08,Heartland,C2,13,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,40.929
