2005-2006 Boys Basketball Team Report for Greeley-Wolbach
This report was generated on 06/13/13 at 3:37 am CDT

Greeley-Wolbach (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Elba,D2,3,16,4,L,39,44,,28,&nbsp;,,
12/10/05,Pope John,D1,8,11,3,L,23,65,,35,&nbsp;,,
12/16/05,Wheeler Central,D2,11,8,2,L,27,58,,33,&nbsp;,,
12/20/05,Burwell,C2,3,16,4,L,38,59,,31,&nbsp;,,
12/28/05,Humphrey,D1,5,15,3,L,35,62,,30,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Greeley-Wolbach Holiday Tournament,Greeley-Wolbach,
12/29/05,North Loup-Scotia,D1,4,15,4,W,47,32,,42,&nbsp;,,
01/06/06,@ Lindsay Holy Family,D2,13,7,2,L,32,81,,33,&nbsp;,,
01/07/06,Loup County,D2,14,5,2,L,56,84,,38,&nbsp;,,
01/10/06,Arcadia,D2,6,12,3,L,35,37,,28,&nbsp;,,
01/13/06,@ Cedar Rapids,D1,9,12,3,L,37,52,,35,&nbsp;,,
01/14/06,Elba,D2,3,16,4,W,52,46,,40,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/17/06,St. Edward,D2,15,6,2,L,52,69,,38,&nbsp;,,
01/24/06,Heartland Lutheran,D2,11,10,2,L,45,62,,33,&nbsp;,,
01/28/06,Palmer,D1,9,12,3,L,53,63,,35,&nbsp;,,
01/31/06,@ St. Edward,D2,15,6,2,L,47,63,,38,&nbsp;,,
02/03/06,@ Nebraska Christian,C2,8,11,3,L,45,61,,36,&nbsp;,,
02/07/06,Litchfield,D2,3,15,4,W,70,39,,40,&nbsp;,,
02/09/06,@ Spalding/Spalding Academy,D2,11,12,3,L,52,64,,33,&nbsp;,,
02/17/06,North Loup-Scotia,D1,4,15,4,W,51,35,,42,&nbsp;,,
02/21/06,Arcadia,D2,6,12,3,W,47,38,,40,&nbsp;,,
02/23/06,@ Spalding/Spalding Academy,D2,11,12,3,L,36,49,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,35.286
