2006-2007 Wrestling Team Report for Pender
This report was generated on 04/27/12 at 3:24 am CDT

Pender (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton, NE,
12/07/06,Pope John,D,<font color="green">Triangular (host: Pope John)</font>,,
12/09/06,(To Be Determined),,Stanton Invite (1-Day Tourney),Stanton,
12/12/06,Randolph,C,<font color="green">Triangular (host: Laurel-Concord/Coleridge)</font>,,
12/12/06,Laurel-Concord/Coleridge,C,<font color="green">Triangular (host: Laurel-Concord/Coleridge)</font>,,
12/16/06,(To Be Determined),,Boone Central Dual Tournament (1-Day Tourney),Albion,
01/06/07,(To Be Determined),,Wisner-Pilger Invite (1-Day Tourney),Wisner-Pilger,
01/11/07,Newman Grove,D,<font color="green">Triangular (host: Newman Grove)</font>,,
01/11/07,Elkhorn Valley,D,<font color="green">Triangular (host: Newman Grove)</font>,,
01/19/07,@ Wisner-Pilger,C,&nbsp;,,
01/20/07,(To Be Determined),,Oakland-Craig Tournament (1-Day Tourney),Oakland,
01/23/07,(To Be Determined),,East Husker Dual Tournament (4-Team Tourney),Tekamah-Herman High School,
01/25/07,(To Be Determined),,East Husker Dual Tournament Finals (4-Team Tourney),Tekamah-Herman High School,
02/03/07,(To Be Determined),,East Husker Conference Wrestling Tournament (1-Day Tourney),Stanton High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
