2011-2012 Softball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:24 am CDT

Elkhorn South (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,@ Elkhorn,B,21,8,2,L,0,2,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair,
08/27,Gretna,B,20,11,2,L,0,7,,36,Blair Invitational,Blair,
08/27,Plattsmouth,B,2,24,4,W,16,5,,41,Blair Invitational,Blair,
08/27,Ashland-Greenwood,C,15,14,2,W,7,3,,47,Blair Invitational,Blair,
08/29/11,Omaha Duchesne Academy,B,5,21,4,W,12,2,,41,&nbsp;,,
08/30/11,@ Waverly,B,7,17,3,W,4,2,,44,&nbsp;,,
09/01/11,Seward,B,25,6,1,W,7,6,,50,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Centennial,C,16,15,2,W,13,0,,47,Fairbury Invite,Fairbury,
09/03,Fairbury,C,24,7,1,W,2,1,,50,Fairbury Invite,Fairbury,
09/03,Fillmore Central/Exeter-Milligan,C,25,8,1,W,4,0,,50,Fairbury Invite,Fairbury,
09/06/11,@ Nebraska City,B,6,19,4,W,13,0,(4 in.),41,&nbsp;,,
09/08/11,@ Plattsmouth,B,2,24,4,W,13,0,,41,&nbsp;,,
09/12/11,@ Crete,B,11,16,3,W,11,1,,44,&nbsp;,,
09/13/11,Norris,B,19,13,2,W,1,0,,47,&nbsp;,,
09/14/11,Fremont,A,3,31,4,W,6,1,,43,&nbsp;,,
09/15/11,Gretna,B,20,11,2,W,5,0,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Elkhorn Invitational,Elkhorn,
09/17,Gretna,B,20,11,2,L,1,8,,36,Elkhorn Invitational,Elkhorn,
09/17,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,10,1,,41,Elkhorn Invitational,Elkhorn,
09/17,Bishop Neumann,C,16,17,3,W,8,1,(5 in),44,Elkhorn Invitational,Elkhorn,
09/20/11,Blair,B,22,6,1,L,0,6,,39,&nbsp;,,
09/22/11,@ Bennington,B,31,1,1,L,0,8,,39,&nbsp;,,
09/26/11,@ Omaha Skutt Catholic,B,25,4,1,L,1,6,,39,&nbsp;,,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Waverly,B,7,17,3,W,4,3,,44,Eastern Midlands Conference,High Seed/Blair,
09/29,Elkhorn,B,21,8,2,W,1,0,,47,Eastern Midlands Conference,High Seed/Blair,
09/29,Blair,B,22,6,1,L,1,2,,39,Eastern Midlands Conference,High Seed/Blair,
10/06/11,Nebraska City,B,6,19,4,W,5,0,,41,&nbsp;,,
10/06/11,Auburn,B,4,23,4,W,9,1,,41,&nbsp;,,
10/06/11,Gretna,B,20,11,2,L,0,1,,36,&nbsp;,,
10/07/11,Omaha Gross Catholic,B,10,15,3,W,8,0,,44,&nbsp;,,
10/07/11,Gretna,B,20,11,2,L,4,6,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.367
