2013-2014 Baseball Team Report for Archbishop Bergan
This report was generated on 06/24/14 at 1:52 pm CDT

Archbishop Bergan (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ Omaha Roncalli Catholic,B,17,5,1,L,1,7,,39,&nbsp;,,
03/22/14,@ Omaha Benson,A,0,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/14,Nebraska City,B,5,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/14,@ South Sioux City,B,3,15,4,W,8,4,,41,&nbsp;,,
04/01/14,Wayne,B,8,11,3,L,5,6,,33,&nbsp;,,
04/05/14,@ Elkhorn South,B,12,12,2,L,3,4,,36,&nbsp;,,
04/08/14,@ Lincoln East,A,12,15,3,L,7,8,,33,&nbsp;,,
04/10/14,@ Lincoln Pius X,B,21,5,1,L,3,7,,39,&nbsp;,,
04/11/14,Beatrice,B,8,11,3,W,4,3,,44,&nbsp;,,
04/12/14,@ Omaha Skutt Catholic,B,16,6,2,L,5,12,,36,&nbsp;,,
04/15/14,Mount Michael Benedictine,B,6,14,3,L,1,2,,33,&nbsp;,,
04/21/14,@ Wayne,B,8,11,3,W,12,0,,44,&nbsp;,,
04/22/14,Columbus,A,17,9,2,L,1,10,,36,&nbsp;,,
04/22/14,Columbus,A,17,9,2,L,1,4,,36,&nbsp;,,
04/24/14,@ Omaha North,A,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/14,Waverly,B,9,12,3,W,5,3,,44,&nbsp;,,
04/28/14,Omaha Gross Catholic,B,10,12,3,W,3,2,,44,&nbsp;,,
04/29/14,@ Lincoln Northeast,A,14,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Ralston Invite,Orval Smith Field,
05/01,Omaha Skutt Catholic,B,16,6,2,L,0,10,,36,Ralston Invite,Orval Smith Field,
05/01,Ralston,B,7,13,3,W,6,1,,44,Ralston Invite,Orval Smith Field,
05/02,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,L,0,2,,36,Ralston Invite,Orval Smith Field,
05/05/14,Lincoln North Star,A,12,13,3,L,0,8,,33,&nbsp;,,
05/06/14,@ Norfolk,A,4,24,4,W,10,0,,41,&nbsp;,,
05/06/14,@ Norfolk,A,4,24,4,W,11,3,,41,&nbsp;,,
05/10/14,@ Papillion-LaVista South,A,22,10,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.333
