2011-2012 Wrestling Team Report for Falls City
This report was generated on 06/13/13 at 3:30 am CDT

Falls City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/03,(To Be Determined),,Wamego, KS Invitational (1-Day Tourney),Wamego, KS,
12/08/11,@ Marysville KS,,&nbsp;,,
12/10-12/10,(To Be Determined),,Crete Invitational (1-Day Tourney),Crete,
12/17-12/17,(To Be Determined),,Auburn Wrestling Invite (1-Day Tourney),Auburn High School,
12/20/11,@ Nebraska City,B,&nbsp;,,
01/05/12,Syracuse,B,&nbsp;,,
01/06-01/06,(To Be Determined),,Ashland-Greenwood Wrestling Invite (1-Day Tourney),Ashland-Greenwood,
01/12/12,Maryville MO,,<font color="green">Triangular (host: Falls City)</font>,,
01/12/12,Sabetha KS,,<font color="green">Triangular (host: Falls City)</font>,,
01/19/12,Humboldt-Table Rock-Steinauer/Pawnee City,C,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer/Pawnee City)</font>,,
01/19/12,Horton KS,,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer/Pawnee City)</font>,,
01/21-01/21,(To Be Determined),,Plattsmouth Invitational (1-Day Tourney),Plattsmouth High School,
01/26/12,Atchison KS,,&nbsp;,,
01/28-01/28,(To Be Determined),,Raymond Central Invite (1-Day Tourney),Raymond Central,
02/02/12,@ Auburn,B,&nbsp;,,
02/04-02/04,(To Be Determined),,Ashland-Greenwood Dual Tournament (1-Day Tourney),Ashland-Greenwood,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
