2003-2004 Girls Soccer Team Report for Gretna
This report was generated on 04/07/15 at 9:03 am CDT

Gretna (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Schuyler,B,8,7,2,W,8,0,,45,&nbsp;,,
03/20/04,@ Norris,B,6,10,3,W,9,0,,45,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/25/04,@ Blair,B,9,7,2,W,2,1,,45,&nbsp;,,
03/29/04,Waverly,B,8,6,2,W,10,0,,45,&nbsp;,,
04/05/04,Elkhorn,B,16,0,1,L,1,2,,38,&nbsp;,,
04/06/04,@ Conestoga,B,6,10,3,W,6,1,,45,&nbsp;,,
04/12/04,Nebraska City,B,9,6,2,W,2,0,,45,&nbsp;,,
04/15/04,Valley,B,5,12,3,W,6,0,,40,&nbsp;,,
04/19/04,@ Platteview,B,3,11,4,W,3,0,,40,&nbsp;,,
04/20/04,@ Omaha Skutt Catholic,B,12,5,2,L,0,1,,38,&nbsp;,,
04/22/04,@ Plattsmouth,B,3,12,4,W,2,0,,40,&nbsp;,,
04/27/04,Platteview,B,3,11,4,W,6,2,,40,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC,TBA,
04/29/04,Nebraska City,B,9,6,2,W,3,0,,45,&nbsp;,,
05/01/04,@ Elkhorn,B,16,0,1,L,0,1,,38,&nbsp;,,
05/05/04,Conestoga,B,6,10,3,W,9,0,,45,&nbsp;,,
05/06/04,Nebraska City,B,9,6,2,W,6,0,,45,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,42.438
