2011-2012 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:53 am CDT

Sidney (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Mitchell,C1,11,13,3,W,54,37,,44,Western Conference Tourney,Scottsbluff/Gering,
12/02,Chadron,C1,23,1,1,L,45,52,,39,Western Conference Tourney,Scottsbluff/Gering,
12/03,Alliance,B,12,11,2,W,48,31,,47,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,Chase County,C1,6,17,3,W,45,23,,44,&nbsp;,,
12/15/11,Alliance,B,12,11,2,W,39,37,(OT),47,&nbsp;,,
12/16/11,@ Perkins County,C2,15,8,2,W,43,26,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Broken Bow,C1,3,17,4,W,36,26,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Douglas WY,B,20,2,1,L,35,40,,39,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/06/12,Gering,B,8,15,3,W,42,39,,44,&nbsp;,,
01/07/12,@ McCook,B,12,14,3,W,58,44,,44,&nbsp;,,
01/13/12,@ Ogallala,C1,6,16,3,L,42,47,,33,&nbsp;,,
01/14/12,Kimball,C1,16,8,2,L,31,33,,36,&nbsp;,,
01/20/12,Bridgeport,C1,14,6,2,W,44,29,,47,&nbsp;,,
01/27/12,Chadron,C1,23,1,1,L,42,54,,39,&nbsp;,,
01/28/12,Hershey,C1,18,6,1,L,41,53,,39,&nbsp;,,
02/04/12,@ Scottsbluff,B,4,21,4,W,40,36,,41,&nbsp;,,
02/07/12,@ Gering,B,8,15,3,W,48,45,,44,&nbsp;,,
02/10/12,@ Chadron,C1,23,1,1,L,48,55,,39,&nbsp;,,
02/11/12,Mitchell,C1,11,13,3,W,46,38,,44,&nbsp;,,
02/13/12,Scottsbluff,B,4,21,4,W,59,33,,41,&nbsp;,,
02/17/12,@ Alliance,B,12,11,2,W,43,41,(OT),47,&nbsp;,,
02/23/12,McCook,B,12,14,3,L,43,52,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.773
