2012-2013 Boys Basketball Team Report for College View Academy
This report was generated on 12/26/13 at 10:24 pm CST

College View Academy (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Omaha Christian Academy,C2,11,11,2,L,29,38,,38,&nbsp;,,
12/01/12,@ Arcadia,D2,7,16,3,L,31,32,,33,&nbsp;,,
12/04/12,@ Cedar Bluffs,D1,3,19,4,W,38,37,,41,&nbsp;,,
12/06/12,@ Lewiston,D2,10,12,3,L,38,59,,33,&nbsp;,,
01/03/13,@ Dorchester,D2,9,15,3,L,33,44,,33,&nbsp;,,
01/05/13,@ St. Edward,D2,2,20,4,W,37,17,,41,&nbsp;,,
01/07/13,Omaha Brownell-Talbot,C2,11,13,3,L,39,43,,35,&nbsp;,,
01/08/13,@ Omaha Concordia,C1,7,14,3,L,28,45,,36,&nbsp;,,
01/10/13,Hampton,D2,10,12,3,L,36,40,,33,&nbsp;,,
01/12/13,@ Weeping Water,C2,12,12,2,L,34,48,,38,&nbsp;,,
01/15/13,@ Parkview Christian,D2,15,6,2,L,27,56,,36,&nbsp;,,
01/17/13,@ Nebraska Lutheran,D2,8,14,3,W,50,38,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/19,Cedar Bluffs,D1,3,19,4,L,37,42,,30,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/19,Nebraska Lutheran,D2,8,14,3,L,29,31,,33,Frontier Conference,SCC - Lincoln/Parkview Christian,
01/29/13,Exeter-Milligan,D1,17,7,2,L,43,56,,36,&nbsp;,,
02/05/13,@ Diller-Odell,D1,9,12,3,L,38,45,,33,&nbsp;,,
02/09/13,Sidney IA,C2,21,2,1,L,24,30,,41,&nbsp;,,
02/11/13,@ East Butler,C2,2,22,4,W,51,23,,43,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.500
