2011-2012 Volleyball Team Report for Oakland-Craig
This report was generated on 06/05/12 at 12:26 am CDT

Oakland-Craig (6-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Archbishop Bergan,C2,13,18,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Bancroft-Rosalie,D1,14,15,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Scribner-Snyder,D2,12,18,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Allen,D1,18,13,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/08/11,@ Scribner-Snyder,D2,12,18,3,L,1,3,,33,&nbsp;,,
09/13/11,Lyons-Decatur Northeast,D1,7,22,4,W,3,1,,41,&nbsp;,,
09/20/11,North Bend Central,C2,17,12,2,L,1,3,,36,&nbsp;,,
09/22/11,Arlington,C1,18,9,2,L,0,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/22/11,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invitational (1-Day Tournament, >4 Teams),Scribner/Dodge,
09/24,Arlington,C1,18,9,2,L,0,2,,38,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Allen,D1,18,13,2,L,1,2,,36,Scribner-Snyder Invitational,Scribner/Dodge,
09/24,Dodge,D2,18,13,2,L,0,2,,36,Scribner-Snyder Invitational,Scribner/Dodge,
09/27/11,Tekamah-Herman,C1,12,18,3,L,0,2,,35,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/27/11,Stanton,C2,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/11,@ Homer,C2,23,7,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,Lyons-Decatur Northeast,D1,7,22,4,L,1,2,,30,Clarkson Tournament,Clarkson,
10/01,Humphrey,D1,30,2,1,L,0,2,,39,Clarkson Tournament,Clarkson,
10/01,Pender,D1,14,17,3,L,0,2,,33,Clarkson Tournament,Clarkson,
10/04/11,West Point-Beemer,C1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/04/11,Douglas County West,C1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/11/11,Logan View,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Logan View)</font>,,
10/11/11,Archbishop Bergan,C2,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Logan View)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,Tekamah-Herman,C1,12,18,3,L,0,2,,35,East Husker Conference Tournament,TBA/TBA,
10/15,Tekamah-Herman,C1,12,18,3,L,1,2,,35,East Husker Conference Tournament,TBA/TBA,
10/15,Logan View,C1,3,26,4,W,2,0,,43,East Husker Conference Tournament,TBA/TBA,
10/18/11,@ Winnebago,C2,10,12,3,W,3,1,,44,&nbsp;,,
10/20/11,Pender,D1,14,17,3,L,0,3,,33,&nbsp;,,
10/25/11,Wisner-Pilger,C1,26,7,1,L,0,3,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/25/11,South Sioux City,B,11,20,3,L,0,3,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/31/11,Homer,C2,23,7,1,L,1,3,,39,&nbsp;,,
10/31/11,Winnebago,C2,10,12,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,37.000
