2006-2007 Girls Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:50 am CDT

Lynch (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Ewing,D2,20,4,1,L,43,60,,39,&nbsp;,,
12/02/06,Pope John,D1,13,7,2,L,52,63,,38,&nbsp;,,
12/05/06,@ Orchard,D1,6,16,3,W,42,32,,46,&nbsp;,,
12/08/06,@ ,,7,14,3,L,31,38,,33,&nbsp;,,
12/15/06,@ Stuart,D1,16,7,2,L,51,57,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Verdigre,D2,1,17,4,W,47,41,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Allen,D2,10,9,2,L,36,40,,36,Verdigre Holiday Tournament,Verdigre,
01/02-01/04,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer/Naper,
01/02,West Boyd,D2,11,10,2,W,57,54,,47,Boyd County Tournament,Spencer/Naper,
01/04,Keya Paha County,D2,8,9,3,L,42,48,,33,Boyd County Tournament,Spencer/Naper,
01/09/07,Clearwater,D2,16,5,1,L,49,73,,39,&nbsp;,,
01/12/07,@ Verdigre,D2,1,17,4,W,56,45,,41,&nbsp;,,
01/16/07,Elgin,D1,5,14,3,L,35,39,,35,&nbsp;,,
01/19/07,@ West Boyd,D2,11,10,2,L,40,59,,36,&nbsp;,,
01/20/07,St. Mary's,D2,11,9,2,L,34,45,,36,&nbsp;,,
01/25/07,@ Chambers,D2,22,2,1,L,35,73,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Stuart,D1,16,7,2,L,38,59,,38,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Niobrara,D2,2,18,4,W,53,44,,41,&nbsp;,,
02/09/07,Keya Paha County,D2,8,9,3,W,40,38,,44,&nbsp;,,
02/12/07,Niobrara,D2,2,18,4,W,59,39,,41,&nbsp;,,
02/13/07,West Boyd,D2,11,10,2,L,34,60,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.850
