2009-2010 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 04/04/14 at 11:45 pm CDT

Logan View/Scribner-Snyder (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Yutan/Mead,C,25,6,1,L,0,9,(5 in.),39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Gretna,B,11,16,3,L,5,7,,35,Blair Softball Tournament,Blair ,
08/29,Plattsmouth,B,21,11,2,L,0,5,,38,Blair Softball Tournament,Blair ,
08/29,Blair,B,23,4,1,L,0,10,,41,Blair Softball Tournament,Blair ,
09/01/09,Battle Creek,C,2,28,4,W,4,3,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/01/09,West Point Central Catholic,C,19,17,2,W,3,2,(9 in.),47,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/09,Tekamah-Herman,C,6,25,4,W,9,0,,41,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/09,David City,B,15,17,3,L,1,2,,35,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/10/09,West Point Central Catholic,C,19,17,2,L,0,1,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,Boone Central,C,6,24,4,W,4,3,,41,Columbus Lakeview Tournament,Columbus,
09/12,West Point Central Catholic,C,19,17,2,L,0,2,,36,Columbus Lakeview Tournament,Columbus,
09/12,Twin River,C,22,6,1,L,2,3,(8 in.),39,Columbus Lakeview Tournament,Columbus,
09/14/09,@ Columbus Lakeview,B,18,7,2,L,0,1,,38,&nbsp;,,
09/15/09,Bishop Neumann,C,18,11,2,W,5,3,,47,&nbsp;,,
09/17/09,South Sioux City,B,2,20,4,W,9,1,(6 in.),43,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,Schuyler,B,4,24,4,W,3,0,,43,David City Tournament,David City,
09/19,Yutan/Mead,C,25,6,1,W,1,0,(8 in.),50,David City Tournament,David City,
09/19,Cross County,C,15,15,2,L,2,3,,36,David City Tournament,David City,
09/19,Twin River,C,22,6,1,L,4,5,,39,David City Tournament,David City,
09/22/09,Blair,B,23,4,1,L,0,4,,41,<font color="green">Triangular (host: Blair)</font>,,
09/22/09,Fort Calhoun,C,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
09/24/09,@ Tekamah-Herman,C,6,25,4,W,9,0,,41,&nbsp;,,
09/28/09,Wisner-Pilger,C,17,12,2,W,5,4,,47,&nbsp;,,
09/29/09,@ Wayne,C,26,4,1,L,1,8,,39,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Wahoo,C,28,3,1,L,0,8,(5 in.),39,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,North Bend Central,C,9,20,3,W,4,3,,44,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/03,Bishop Neumann,C,18,11,2,L,0,10,,36,Wahoo Bishop Neumann Round Robin Tournament ,Hackberry Park - Wahoo,
10/05/09,North Bend Central,C,9,20,3,W,4,3,,44,&nbsp;,,
10/08/09,Arlington,C,14,14,2,L,0,2,,36,&nbsp;,,
10/08/09,Bishop Neumann,C,18,11,2,W,3,1,,47,&nbsp;,,
10/09/09,Arlington,C,14,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,40.516
