2007-2008 Softball Team Report for Omaha Marian
This report was generated on 06/28/14 at 7:43 am CDT

Omaha Marian (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/24,Millard South,A,19,13,2,L,1,5,,36,Marian Invite,Dill Field,
08/24,Papillion-LaVista,A,31,4,1,L,0,4,,39,Marian Invite,Dill Field,
08/25,Omaha Burke,A,12,16,3,W,6,1,,44,Marian Invite,Dill Field,
08/25,Omaha Northwest,A,3,19,4,W,12,0,,41,Marian Invite,Dill Field,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/01,Papillion-LaVista South,A,34,1,1,L,0,2,,39,Norfolk Invite,Norfolk,
09/01,Omaha Skutt Catholic,B,21,14,2,W,10,0,,47,Norfolk Invite,Norfolk,
09/01,Blair,B,24,6,1,W,5,3,,50,Norfolk Invite,Norfolk,
09/04/07,Omaha South,A,6,18,3,W,11,0,,44,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro,Seymour Smith Park,
09/06,Bellevue East,A,10,17,3,W,7,0,,44,Metro,Seymour Smith Park,
09/08,Omaha Westside,A,21,9,2,W,3,2,,47,Metro,Seymour Smith Park,
09/08,Papillion-LaVista,A,31,4,1,W,5,2,,50,Metro,Seymour Smith Park,
09/10,Papillion-LaVista South,A,34,1,1,L,2,3,,39,Metro,Seymour Smith Park,
09/11/07,@ Millard West,A,15,14,2,L,4,5,,36,&nbsp;,,
09/13/07,@ Bellevue West,A,18,14,2,W,8,3,,47,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha- Hillside Fields,
09/14,Lincoln High,A,1,37,4,W,12,0,(3 in.),41,Westside Invitational,Omaha- Hillside Fields,
09/15,Millard West,A,15,14,2,W,3,1,,47,Westside Invitational,Omaha- Hillside Fields,
09/15,Omaha Westside,A,21,9,2,L,0,5,,36,Westside Invitational,Omaha- Hillside Fields,
09/19/07,Omaha Central,A,3,23,4,W,10,0,(4 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Cozad,B,19,13,2,W,11,1,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southeast,A,29,15,2,W,8,1,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Bellevue West,A,18,14,2,W,5,0,,47,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/24/07,@ Omaha Northwest,A,3,19,4,W,12,0,,41,&nbsp;,,
09/25/07,Omaha Benson,A,3,19,4,W,10,0,,41,&nbsp;,,
09/26/07,Omaha Mercy,B,15,17,3,W,2,0,,44,&nbsp;,,
09/27/07,@ Millard South,A,19,13,2,W,2,1,,47,&nbsp;,,
09/28/07,Omaha Burke,A,12,16,3,W,4,0,,44,&nbsp;,,
10/01/07,Lincoln Northeast,A,7,32,4,W,8,0,,41,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/01/07,Papillion-LaVista South,A,34,1,1,L,2,3,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/02/07,@ Omaha Bryan,A,3,25,4,W,8,0,,41,&nbsp;,,
10/04/07,Omaha Bryan,A,3,25,4,W,3,0,,41,&nbsp;,,
10/04/07,Omaha Burke,A,12,16,3,W,8,0,,44,&nbsp;,,
10/05/07,Omaha Burke,A,12,16,3,W,4,1,,44,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,43.000
