2004-2005 Volleyball Team Report for Twin River
This report was generated on 02/06/13 at 2:07 am CST

Twin River (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Osceola,D1,16,8,2,L,1,3,,38,&nbsp;,,
09/04/04,@ Madison,C1,9,15,3,L,0,2,,33,&nbsp;,,
09/04/04,Concordia,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Aquinas Invtie,Aquinas,
09/09/04,@ Cross County,C2,12,8,2,L,0,2,,33,&nbsp;,,
09/09/04,@ Friend,C2,18,4,1,L,0,2,,38,&nbsp;,,
09/16/04,@ Fullerton,C2,1,19,4,W,3,0,,40,&nbsp;,,
09/18/04,@ Battle Creek,C1,21,4,1,L,0,2,,38,&nbsp;,,
09/18/04,@ Dodge,D1,18,5,1,W,2,1,,50,&nbsp;,,
09/18/04,@ Clarkson,D1,6,13,3,W,2,1,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/21/04,@ Shelby,D1,4,15,4,W,3,1,,40,&nbsp;,,
09/23/04,@ Columbus Lakeview,C1,9,12,3,L,0,2,,33,&nbsp;,,
09/23/04,@ Madison,C1,9,15,3,L,1,2,,33,&nbsp;,,
09/25/04,@ David City,C1,8,12,3,W,2,1,,45,&nbsp;,,
09/25/04,@ Shelby,D1,4,15,4,W,2,1,,40,&nbsp;,,
09/25/04,@ North Bend Central,C1,19,8,2,L,1,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/30/04,@ East Butler,C2,5,15,3,W,3,1,,40,&nbsp;,,
10/05/04,David City,C1,8,12,3,L,2,3,,33,&nbsp;,,
10/12/04,@ Friend,C2,18,4,1,L,1,2,,38,&nbsp;,,
10/12/04,Shelby,D1,4,15,4,W,3,0,,40,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Eight Conference,Twin River,
10/14/04,Osceola,D1,16,8,2,W,2,0,,50,&nbsp;,,
10/19/04,Boone Central,C1,14,8,2,L,0,2,,33,&nbsp;,,
10/19/04,@ Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
10/26/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,2,,38,&nbsp;,,
10/26/04,@ St. Paul,C1,17,10,2,L,0,2,,33,&nbsp;,,
11/01/04,@ Madison,C1,9,15,3,L,1,3,,33,&nbsp;,,
01/25/05,Hastings St. Cecilia,C1,22,7,1,,,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
01/25/05,St. Paul,C1,17,10,2,,,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,

TotalPoints:,
Win %:,44.000%
Average Points:,38.280
