2004-2005 Girls Basketball Team Report for Banner County
This report was generated on 12/26/13 at 10:24 pm CST

Banner County (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Minatare,D2,3,14,4,W,72,22,,40,&nbsp;,,
12/04/04,Potter-Dix,D2,6,15,3,W,55,40,,40,&nbsp;,,
12/11/04,@ Pine Bluffs WY,C2,12,6,2,L,42,49,,40,&nbsp;,,
12/17/04,Leyton,D1,2,15,4,W,67,24,,40,&nbsp;,,
12/18/04,@ Creek Valley,C2,13,7,2,L,45,53,,35,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Hay Springs Ty,Hay Springs,
12/21/04,Sioux County,D2,9,9,2,W,60,41,,45,&nbsp;,,
12/22/04,Hay Springs,D2,14,6,2,W,55,40,,50,&nbsp;,,
01/07/05,Hay Springs,D2,14,6,2,L,49,54,,38,&nbsp;,,
01/08/05,Wheatland,D2,15,7,2,L,64,66,,38,&nbsp;,,
01/11/05,Southeast  WY,D1,7,11,3,W,52,46,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/20/05,@ South Platte,D2,12,7,2,W,56,53,,45,&nbsp;,,
01/22/05,Creek Valley,C2,13,7,2,W,57,49,,47,&nbsp;,,
01/28/05,@ Potter-Dix,D2,6,15,3,W,40,31,,40,&nbsp;,,
01/29/05,@ Morrill,C2,15,6,2,L,42,45,,40,&nbsp;,,
02/04/05,South Platte,D2,12,7,2,W,55,41,,45,&nbsp;,,
02/05/05,@ Sioux County,D2,9,9,2,W,54,34,,45,&nbsp;,,
02/08/05,@ Burns WY,C2,5,11,3,W,58,54,,42,&nbsp;,,
02/11/05,Lingle Ft. Laramie WY,D1,12,7,2,W,50,42,,45,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,42.222
