2004-2005 Volleyball Team Report for Kenesaw
This report was generated on 12/07/11 at 1:41 am CST

Kenesaw (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Pleasanton,D1,3,18,4,W,3,0,,42,&nbsp;,,
09/09/04,Silver Lake,D1,11,13,3,W,2,0,,47,&nbsp;,,
09/09/04,Shelton,C2,9,21,3,W,2,0,,43,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kenesaw Triangular,Kenesaw,
09/11/04,@ Harvard,D1,6,20,4,W,2,0,,42,&nbsp;,,
09/11/04,@ Freeman,D1,26,5,1,L,0,2,,40,&nbsp;,,
09/11/04,Friend,C2,18,4,1,W,2,0,,53,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/14/04,Elm Creek,C2,25,4,1,W,2,0,,53,&nbsp;,,
09/14/04,Sumner-Eddyville-Miller,D2,17,8,2,W,2,0,,50,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Volleyball Tournament,Elm Creek,
09/18/04,@ Pope John,D1,13,13,2,W,2,1,,47,&nbsp;,,
09/18/04,@ Giltner,D2,9,9,2,W,2,0,,45,&nbsp;,,
09/18/04,@ Elba,D2,29,4,1,W,2,0,,50,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/23/04,@ Elwood,D1,3,18,4,W,3,0,,42,&nbsp;,,
09/28/04,Elwood,D1,3,18,4,W,2,0,,42,&nbsp;,,
09/28/04,Pleasanton,D1,3,18,4,W,2,0,,42,&nbsp;,,
09/28-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
10/01/04,@ McCool Junction,D2,11,11,2,W,3,1,,45,&nbsp;,,
10/05/04,@ Bertrand,D1,6,14,3,W,3,0,,42,&nbsp;,,
10/07/04,Loomis,D2,9,14,3,W,2,0,,45,&nbsp;,,
10/07/04,Sumner-Eddyville-Miller,D2,17,8,2,W,2,0,,50,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Kenesaw Triangular,Kenesaw,
10/11/04,Amherst,D1,9,14,3,W,2,0,,47,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/12/04,Overton,D1,15,11,2,W,2,1,,47,&nbsp;,,
10/14/04,Elm Creek,C2,25,4,1,L,1,2,,41,&nbsp;,,
10/19/04,Loomis,D2,9,14,3,W,2,0,,45,&nbsp;,,
10/19/04,Wilcox-Hildreth,C2,10,13,3,W,2,0,,48,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Loomis Triangular 10-19-04,Loomis,
10/25/04,@ Alma,D1,15,15,2,L,0,2,,35,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Franklin Invitational,Franklin,
10/26/04,@ Red Cloud,D1,14,14,2,L,0,2,,35,&nbsp;,,
10/26/04,Wilcox-Hildreth,C2,10,13,3,W,2,0,,48,&nbsp;,,
11/01/04,@ Lindsay Holy Family,D2,7,14,3,W,3,1,,40,&nbsp;,,
11/02/04,Giltner,D2,9,9,2,W,3,0,,45,&nbsp;,,
11/05/04,@ Elba,D2,29,4,1,L,0,3,,38,&nbsp;,,
01/01/05,Loomis,D2,9,14,3,,,,,-,<font color="green">Triangular (host: Kenesaw)</font>,,
01/01/05,Wilcox-Hildreth,C2,10,13,3,,,,,-,<font color="green">Triangular (host: Kenesaw)</font>,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.448
