2013-2014 Softball Team Report for Blair
This report was generated on 07/05/14 at 12:06 pm CDT

Blair (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Wayne,C,25,7,1,L,2,4,,39,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,York Softball Tourney,York,
08/24,Fillmore Central/Exeter-Milligan,C,23,10,2,W,6,1,,47,York Softball Tourney,York,
08/24,York,B,32,1,1,L,0,4,,39,York Softball Tourney,York,
08/24,O'Neill,C,20,7,2,W,11,0,,47,York Softball Tourney,York,
08/29/13,Plattsmouth,B,6,18,3,L,1,2,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Omaha Westside,A,16,14,2,L,4,6,,38,Blair Invitational,Blair High School,
08/31,Plattsmouth,B,6,18,3,W,12,0,,44,Blair Invitational,Blair High School,
08/31,Ashland-Greenwood,C,18,10,2,W,9,0,,47,Blair Invitational,Blair High School,
09/03/13,Norris,B,22,6,1,W,4,2,,50,&nbsp;,,
09/05/13,@ Nebraska City,B,0,24,4,W,15,0,,41,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Omaha Marian,A,15,9,2,W,2,1,,49,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Columbus,A,12,25,3,W,13,2,,46,Norfolk Invitational,Ta-Ha Zouka Park,
09/07,Scottsbluff,B,7,21,3,W,14,0,,44,Norfolk Invitational,Ta-Ha Zouka Park,
09/09/13,@ Gretna,B,15,12,2,W,14,3,,47,&nbsp;,,
09/13/13,@ Ralston,B,21,12,2,W,10,0,,47,&nbsp;,,
09/14/13,Lincoln Pius X,B,17,11,2,W,11,3,,47,<font color="green">Triangular (host: Norris)</font>,,
09/14/13,Norris,B,22,6,1,W,8,3,,50,<font color="green">Triangular (host: Norris)</font>,,
09/17/13,Elkhorn,B,17,12,2,W,7,6,,47,&nbsp;,,
09/19/13,@ Waverly,B,16,13,2,W,8,6,,47,&nbsp;,,
09/23/13,South Sioux City,A,5,22,4,W,10,0,,43,&nbsp;,,
09/24/13,@ Elkhorn South,B,25,5,1,L,0,1,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Papillion-LaVista,A,30,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,McCook,B,18,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Lincoln North Star,A,27,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Waverly,B,16,13,2,W,3,2,,47,EMC Tournament,TBD,
10/03,Norris,B,22,6,1,W,4,0,,50,EMC Tournament,TBD,
10/03,Elkhorn South,B,25,5,1,L,2,8,,39,EMC Tournament,TBD,
10/05/13,Bennington,B,11,20,3,W,8,0,,44,&nbsp;,,
10/10/13,Bennington,B,11,20,3,W,8,0,(5 innings),44,&nbsp;,,
10/10/13,DC West/Concordia,B,10,19,3,W,12,0,,44,&nbsp;,,
10/11/13,Bennington,B,11,20,3,W,11,3,(6 innings),44,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.393
