2004-2005 Boys Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:54 am CDT

Wausa (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Plainview,C2,8,12,3,L,37,67,,35,&nbsp;,,
12/10/04,Wakefield,C2,18,7,2,L,26,60,,40,&nbsp;,,
12/11/04,Santee,D2,9,13,3,L,69,73,,33,&nbsp;,,
12/17/04,Wynot,D2,13,9,2,L,44,53,,33,&nbsp;,,
12/29/04,Wynot,D2,13,9,2,L,41,51,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
12/30/04,Bon Homme SD,C1,5,14,3,L,59,68,,31,&nbsp;,,
01/06/05,@ Orchard,D1,15,5,1,L,38,81,,38,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,Wausa,
01/08/05,Niobrara,D2,0,19,4,W,65,45,,40,&nbsp;,,
01/11/05,Verdigre,D2,6,14,3,W,70,67,,40,&nbsp;,,
01/14/05,@ Coleridge,D2,2,16,4,W,64,48,,40,&nbsp;,,
01/18/05,@ Newcastle,D2,7,13,3,W,50,48,,45,&nbsp;,,
01/20/05,@ Allen,D2,7,12,3,L,50,54,,33,&nbsp;,,
01/21/05,@ Winside,D1,10,11,3,L,52,80,,33,&nbsp;,,
01/27/05,@ Creighton,C1,14,7,2,L,41,51,,41,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,@ Homer,C2,11,10,2,L,47,57,,35,&nbsp;,,
02/08/05,@ Hartington,C2,5,14,3,L,60,64,,30,&nbsp;,,
02/11/05,Osmond,C2,9,12,3,L,47,50,,35,&nbsp;,,
02/18/05,Bloomfield,D2,16,5,1,L,48,53,,38,&nbsp;,,
02/21/05,Rock County,D1,2,16,4,W,66,57,,40,&nbsp;,,
02/22/05,@ Spencer-Naper,D1,21,3,1,L,37,71,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.550
