2008-2009 Volleyball Team Report for Ravenna
This report was generated on 06/13/13 at 3:40 am CDT

Ravenna (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Adams Central,B,11,15,3,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/08,Gibbon,C1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Adams Central)</font>,,
09/05/08,@ Elm Creek,C2,11,16,3,W,3,0,,44,&nbsp;,,
09/09/08,St. Paul,C1,30,2,1,L,1,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/09/08,Loup City,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/11/08,Sutton,C2,23,8,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invite (1-Day Tournament, >4 Teams),GICC,
09/13,Northwest,B,30,3,1,L,0,2,,42,Grand Island Central Catholic Invite,GICC,
09/13,Aurora,B,23,9,2,L,0,2,,39,Grand Island Central Catholic Invite,GICC,
09/13,Lexington,B,11,23,3,W,2,0,,47,Grand Island Central Catholic Invite,GICC,
09/16/08,@ Wood River,C1,19,8,2,W,3,0,,49,&nbsp;,,
09/18/08,Lexington,B,11,23,3,W,2,1,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
09/18/08,Broken Bow,C1,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege HS Gym/Holdrege MS Gym,
09/27,Grand Island Central Catholic,C1,30,3,1,W,2,1,,52,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/27,St. Paul,C1,30,2,1,W,2,0,,52,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/27,Alliance,B,20,10,2,W,2,0,,50,Holdrege Invite,Holdrege HS Gym/Holdrege MS Gym,
09/30/08,@ Doniphan-Trumbull,C1,4,21,4,W,3,0,,43,&nbsp;,,
10/02/08,@ Grand Island Central Catholic,C1,30,3,1,L,2,3,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Minden (4-Team 1-Day Tournament),Minden,
10/07,Wood River,C1,19,8,2,W,2,1,,49,Minden,Minden,
10/07,Minden,C1,24,8,1,W,2,0,,52,Minden,Minden,
10/09/08,@ Kearney Catholic,C1,25,4,1,L,0,3,,41,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Adams Central,B,11,15,3,W,3,0,,47,Lou Platte Conference,Wood River,
10/14,Wood River,C1,19,8,2,W,3,1,,49,Lou Platte Conference,Wood River,
10/16,St. Paul,C1,30,2,1,L,0,3,,41,Lou Platte Conference,Wood River,
10/21/08,Centura,C1,9,19,3,W,3,0,,46,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/25,Elba,D2,26,5,1,W,2,0,,50,Loup City Invite,Loup City,
10/25,Spalding/Spalding Academy,D2,14,13,2,W,2,0,,47,Loup City Invite,Loup City,
10/25,Arcadia,D2,1,24,4,W,2,0,,41,Loup City Invite,Loup City,
10/28/08,Ord,C1,18,7,2,W,2,1,,49,<font color="green">Triangular (host: Ord)</font>,,
10/28/08,Gibbon,C1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Ord)</font>,,
11/03/08,Loup City,C2,10,16,3,W,3,0,,44,&nbsp;,,
11/04/08,Shelton,C2,16,10,2,W,3,1,,47,&nbsp;,,
11/07/08,Superior,C2,25,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,78.125%
Average Points:,45.500
