2012-2013 Volleyball Team Report for Schuyler
This report was generated on 06/13/13 at 3:35 am CDT

Schuyler (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Pierce,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
08/30/12,Norfolk Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/04/12,Wayne,C1,16,16,2,L,2,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/08,Boone Central/Newman Grove,C1,11,14,3,L,0,2,,33,Boone Central Tournament,Albion,
09/08,O'Neill,C1,3,24,4,W,2,0,,41,Boone Central Tournament,Albion,
09/08,Tekamah-Herman,C2,19,11,2,L,1,2,,36,Boone Central Tournament,Albion,
09/11/12,@ Crete,B,8,25,4,L,0,3,,30,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward High School ,
09/15,Omaha Concordia,C1,19,13,2,L,0,2,,36,Seward Invitational ,Seward High School ,
09/15,Wahoo,C1,23,7,1,L,0,2,,39,Seward Invitational ,Seward High School ,
09/15,York,B,15,14,2,L,0,2,,36,Seward Invitational ,Seward High School ,
09/15,Omaha Mercy,B,5,24,4,W,2,0,,41,Seward Invitational ,Seward High School ,
09/18/12,@ Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,
09/20/12,David City,C1,10,20,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/22,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,Schuyler Invite,Schuyler,
09/22,Bishop Neumann,C1,12,15,3,W,2,0,,44,Schuyler Invite,Schuyler,
09/27/12,Blair,B,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/27/12,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/02/12,@ Lincoln Pius X,A,27,11,2,L,0,3,,38,&nbsp;,,
10/04/12,Fairbury,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/04/12,Seward,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Seward)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Central City,C1,15,16,3,L,1,2,,33,Central Conference,Columbus Lakeview,
10/11,Columbus Lakeview,C1,18,12,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/13,Seward,B,27,8,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/13,York,B,15,14,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/18/12,York,B,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/18/12,Fillmore Central,C1,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/23/12,Columbus Lakeview,C1,18,12,2,L,0,3,,36,&nbsp;,,
10/25/12,Holdrege,B,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/25/12,Aurora,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/30/12,Columbus,B,7,22,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.367
