2012-2013 Boys Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:53 am CDT

Osmond (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Randolph,D1,19,5,1,L,23,39,,41,&nbsp;,,
12/07/12,@ Wynot,D2,22,3,1,L,30,57,,39,&nbsp;,,
12/08/12,Plainview,C2,6,18,3,W,50,21,,47,&nbsp;,,
12/11/12,@ Creighton,C2,17,6,2,L,27,56,,39,&nbsp;,,
12/18/12,Wakefield,C2,14,10,2,L,31,70,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Allen,D1,5,16,4,W,59,35,,43,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Niobrara/Verdigre,C2,7,14,3,L,49,55,,36,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/04,Ewing,D2,13,11,2,L,40,52,,36,Wausa Post-Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,C2,7,14,3,L,44,53,,36,Wausa Post-Holiday Tournament,Wausa,
01/08/13,Neligh-Oakdale,C2,1,22,4,W,46,24,,44,&nbsp;,,
01/11/13,@ Hartington,D1,9,13,3,L,35,59,,35,&nbsp;,,
01/15/13,@ Bloomfield,D1,10,11,3,L,45,52,,35,&nbsp;,,
01/18/13,Clearwater/Orchard,D1,17,5,1,L,45,76,,41,&nbsp;,,
01/24/13,Ewing,D2,13,11,2,L,45,46,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Ponca,C1,11,10,2,L,34,57,,40,Lewis & Clark Conference Tournament,TBA,
01/31,Bloomfield,D1,10,11,3,L,27,38,,35,Lewis & Clark Conference Tournament,TBA,
02/07/13,Winside,D2,0,23,4,W,53,32,,41,&nbsp;,,
02/08/13,@ Wausa,D2,22,3,1,L,38,48,,39,&nbsp;,,
02/15/13,Elkhorn Valley,D2,4,21,4,W,46,31,,41,&nbsp;,,
02/18/13,Santee,D2,6,13,3,W,60,47,,44,&nbsp;,,
02/19/13,Wausa,D2,22,3,1,L,23,51,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.333
