Team Report for Elgin Public/Pope John
This report was generated on 02/28/24 at 9:56 am CST

Elgin Public/Pope John (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Riverside,D1,19,7,2,W,46,32,,47,&nbsp;,,
12/01/23,@ Niobrara/Verdigre,D1,1,20,4,W,61,27,,41,&nbsp;,,
12/05/23,@ Neligh-Oakdale,D1,1,20,4,W,67,35,,41,&nbsp;,,
12/08/23,Plainview,D1,17,7,2,L,50,58,,36,&nbsp;,,
12/09/23,Wausa,D1,12,11,2,W,55,42,,47,&nbsp;,,
12/12/23,@ Elkhorn Valley,C2,13,7,2,L,40,46,,38,&nbsp;,,
12/16/23,@ Boyd County,D1,9,12,3,W,51,38,,44,&nbsp;,,
12/18/23,@ Creighton,D2,2,19,4,W,76,42,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Riverside,D1,19,7,2,L,53,67,,36,Madison Holiday Tournament,Madison,
12/29,Lyons-Decatur Northeast,D2,8,15,3,W,50,29,,44,Madison Holiday Tournament,Madison,
01/06/24,Bloomfield,D1,13,8,2,W,51,45,,47,&nbsp;,,
01/09/24,Fullerton,D1,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Winside,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Stuart,D2,14,8,2,L,41,63,,36,&nbsp;,,
01/19/24,@ West Holt,C2,19,7,2,L,39,60,,38,&nbsp;,,
01/23/24,@ Central Valley,D1,16,7,2,L,39,42,,36,&nbsp;,,
01/25/24,Humphrey/Lindsay Holy Family,D1,10,14,3,W,57,50,(OT),44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Boyd County,D1,9,12,3,W,55,53,,44,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,St. Mary's,D2,18,6,1,L,50,59,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,CWC,D2,8,15,3,W,60,42,,44,&nbsp;,,
02/08/24,Summerland,C2,21,3,1,L,33,42,,41,&nbsp;,,
02/16/24,@ St. Mary's,D2,18,6,1,L,42,55,,39,&nbsp;,,
02/20/24,Central Valley,D1,16,7,2,W,39,33,,47,Subdistrict D1-5 Tournament,Cedar Rapids,
02/22/24,@ Riverside,D1,19,7,2,L,45,51,,36,Subdistrict D1-5 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,54.545%
Average Points:,41.182
