2012-2013 Girls Basketball Team Report for Omaha Central
This report was generated on 05/26/15 at 9:36 am CDT

Omaha Central (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Omaha Burke,A,8,15,3,W,52,40,,44,OPS Jamboree,Northwest/Bryan,
12/01,Omaha Benson,A,16,7,2,W,66,56,,47,OPS Jamboree,Northwest/Bryan,
12/07/12,@ Omaha Westside,A,13,11,2,W,62,59,(2 OT),47,&nbsp;,,
12/08/12,@ Lincoln Southeast,A,21,3,1,L,51,62,,39,&nbsp;,,
12/14/12,@ Millard West,A,22,4,1,L,57,65,,39,&nbsp;,,
12/15/12,Omaha Burke,A,8,15,3,W,59,23,,44,&nbsp;,,
12/21/12,@ Omaha Northwest,A,14,9,2,W,69,48,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha South,A,5,18,4,W,73,41,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Millard North,A,20,5,1,L,59,64,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Papillion-LaVista South,A,2,21,4,W,68,29,,41,&nbsp;,,
01/05/13,@ Omaha North,A,12,11,2,W,37,32,,47,&nbsp;,,
01/11/13,Lincoln East,A,8,16,3,W,58,31,,44,&nbsp;,,
01/12/13,Lincoln High,A,6,17,3,W,71,29,,44,&nbsp;,,
01/18/13,Omaha Marian,A,8,15,3,L,0,1,(FORFEIT),33,&nbsp;,,
01/19/13,Bellevue West,A,25,1,1,L,51,62,,39,&nbsp;,,
01/22/13,Millard North,A,20,5,1,W,61,55,,50,&nbsp;,,
01/26/13,@ Papillion-LaVista,A,10,14,3,W,61,47,,44,&nbsp;,,
02/01/13,@ Omaha South,A,5,18,4,W,49,24,,41,&nbsp;,,
02/02/13,Kearney,A,16,10,2,W,52,39,,47,&nbsp;,,
02/07/13,@ Millard South,A,7,16,3,W,54,17,,44,&nbsp;,,
02/14/13,@ Omaha Bryan,A,2,21,4,W,86,15,,41,&nbsp;,,
02/15/13,@ Bellevue East,A,19,5,1,W,70,55,,50,&nbsp;,,
02/19/13,Lincoln East,A,8,16,3,W,49,34,,44,&nbsp;,,
02/23/13,Omaha Benson,A,16,7,2,W,44,42,,47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
