2007-2008 Volleyball Team Report for East Butler
This report was generated on 09/19/19 at 2:39 pm CDT

East Butler (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Cedar Bluffs,D1,6,18,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
08/30/07,Mead,D1,18,9,2,W,2,0,,47,<font color="green">Triangular (host: East Butler)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Leigh,D2,10,13,3,W,2,1,,44,Weeping Water Invitational,Weeping Water,
09/01,Weeping Water,C2,6,20,4,W,2,1,,41,Weeping Water Invitational,Weeping Water,
09/01,Lourdes Central Catholic,C2,22,7,1,L,0,2,,39,Weeping Water Invitational,Weeping Water,
09/04/07,@ Bishop Neumann,C1,21,7,1,L,0,3,,41,&nbsp;,,
09/11/07,Raymond Central,C1,13,16,3,L,1,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
09/11/07,Yutan,C1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Yutan)</font>,,
09/13/07,@ Osceola,D1,12,14,3,L,0,3,,33,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Cross County Inv. (4-Team Round Robin),Stromsburg,
09/15,Sutton,C2,18,13,2,L,0,2,,36,Cross County Inv.,Stromsburg,
09/15,Cross County,C2,25,3,1,L,0,2,,39,Cross County Inv.,Stromsburg,
09/15,High Plains Community,C2,6,18,3,W,2,1,,44,Cross County Inv.,Stromsburg,
09/18/07,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/18/07,Johnson County Central,C1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/20/07,@ Cross County,C2,25,3,1,L,0,3,,39,&nbsp;,,
09/25/07,Shelby,D1,0,24,4,W,3,0,,41,&nbsp;,,
10/02/07,Malcolm,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Malcolm)</font>,,
10/02/07,Weeping Water,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Malcolm)</font>,,
10/09/07,Aquinas Catholic,C2,17,13,2,L,0,3,,36,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Malcolm,C2,17,12,2,L,0,3,,36,ECNC Tournament,TBA,
10/16/07,David City,C1,13,16,3,L,2,3,,35,&nbsp;,,
10/23/07,Louisville,C1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
10/23/07,Palmyra,C2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
10/29/07,High Plains Community,C2,6,18,3,W,3,1,,44,Subdistrict C2-4 Tournament,Schuyler Central High School,
10/29/07,Cross County,C2,25,3,1,L,1,3,,39,Subdistrict C2-4 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,36.000%
Average Points:,39.360
