2013-2014 Girls Basketball Team Report for Boone Central/Newman Grove
This report was generated on 03/03/14 at 10:33 am CST

Boone Central/Newman Grove (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Hartington Cedar Catholic,C2,5,17,4,W,63,41,,41,&nbsp;,,
12/07/13,@ Columbus Lakeview,C1,11,12,3,W,68,63,(OT),44,&nbsp;,,
12/10/13,@ Crofton,C2,24,1,1,L,24,66,,39,&nbsp;,,
12/12/13,Central City,C1,11,13,3,W,56,50,,44,&nbsp;,,
12/13/13,@ Pierce,C1,20,4,1,L,11,53,,39,&nbsp;,,
12/17/13,@ Twin River,C2,14,11,2,W,42,38,,47,&nbsp;,,
12/21/13,West Holt,C2,11,12,3,W,49,45,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Laurel-Concord,C2,16,7,2,L,53,55,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,West Point-Beemer,C1,9,16,3,W,42,30,,44,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Wayne,C1,16,11,2,L,39,43,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/10/14,@ O'Neill,C1,1,21,4,W,59,23,,41,&nbsp;,,
01/11/14,Wayne,C1,16,11,2,W,50,38,,47,&nbsp;,,
01/17/14,Stanton,C2,18,8,2,L,43,45,,36,&nbsp;,,
01/18/14,@ Guardian Angels Central Catholic,C2,22,3,1,W,44,40,,50,&nbsp;,,
01/23/14,Columbus Scotus,C1,12,10,2,W,58,35,,47,&nbsp;,,
01/24/14,@ Ord,C2,10,13,3,W,55,30,,44,&nbsp;,,
01/30/14,@ Norfolk Catholic,C1,15,9,2,L,30,51,,36,&nbsp;,,
01/31/14,Battle Creek,C2,7,16,3,W,71,34,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/03,Norfolk Catholic,C1,15,9,2,L,37,41,,36,Mid-State Conference,Norfolk,
02/06,Hartington Cedar Catholic,C2,5,17,4,W,67,43,,41,Mid-State Conference,Norfolk,
02/08,Pierce,C1,20,4,1,L,27,56,,39,Mid-State Conference,Norfolk,
02/11/14,Spalding/Spalding Academy,D2,10,13,3,W,55,32,,44,&nbsp;,,
02/14/14,Lutheran High Northeast,C2,7,15,3,W,61,40,,44,&nbsp;,,
02/18/14,Norfolk Catholic,C1,15,9,2,L,57,65,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.625
