2011-2012 Volleyball Team Report for North Central
This report was generated on 06/13/13 at 3:39 am CDT

North Central (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Burwell,C2,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/01/11,West Holt,C2,21,5,1,L,0,2,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/02/11,Sandhills/Thedford,D1,20,10,2,W,3,0,,47,&nbsp;,,
09/06/11,@ Cody-Kilgore,D2,4,22,4,W,3,0,,41,&nbsp;,,
09/08/11,Ainsworth,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Ainsworth)</font>,,
09/08/11,CWC,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Ainsworth)</font>,,
09/13/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: North Central)</font>,,
09/13/11,Arcadia,D2,13,15,3,L,1,2,,33,<font color="green">Triangular (host: North Central)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Tournament (4-Team 1-Day Tournament),Stuart,
09/17,St. Mary's,D1,24,8,1,L,0,2,,39,Stuart Tournament,Stuart,
09/17,Stuart,D2,28,3,1,L,0,2,,39,Stuart Tournament,Stuart,
09/20/11,Lynch,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
09/20/11,St. Mary's,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/24,Loup City,D1,6,21,4,W,2,1,,41,Ansley Tournament,Ansley,
09/24,Twin Loup (Sargent/Loup County),D1,22,8,2,L,0,2,,36,Ansley Tournament,Ansley,
09/24,Sandhills/Thedford,D1,20,10,2,L,0,2,,36,Ansley Tournament,Ansley,
09/27/11,Valentine,C1,18,14,2,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
09/27/11,Hyannis,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/29/11,@ Ewing,D2,19,11,2,L,1,3,,36,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,North Central Knights Invite (4-Team 1-Day Tournament),Keya Paha,
10/04,Stuart,D2,28,3,1,L,1,2,,39,North Central Knights Invite,Keya Paha,
10/04,Colome SD,D1,10,18,3,W,2,0,,44,North Central Knights Invite,Keya Paha,
10/06/11,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/06/11,Stuart,D2,28,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/11/11,Lynch,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: West Boyd)</font>,,
10/11/11,West Boyd,D1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: West Boyd)</font>,,
10/14/11,Clearwater/Orchard,D1,17,11,2,L,0,3,,36,&nbsp;,,
10/18/11,@ Lynch,D2,8,19,3,L,0,3,,33,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA & Orchard/O'Neill (Finals),
10/24,Lynch,D2,8,19,3,L,0,3,,33,Niobrara Valley Conference Tournament,TBA & Orchard/O'Neill (Finals),
10/31/11,West Boyd,D1,12,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.036
