2011-2012 Girls Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:52 am CDT

Seward (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Hastings,B,2,18,4,W,62,24,,41,&nbsp;,,
12/03/11,Wahoo,C1,21,5,1,W,82,41,,50,&nbsp;,,
12/09/11,@ Lincoln Pius X,B,11,10,2,W,54,40,,47,&nbsp;,,
12/10/11,@ Northwest,B,16,6,2,W,65,47,,47,&nbsp;,,
12/17/11,Norris,B,19,4,1,W,55,33,,50,&nbsp;,,
12/22/11,@ Elkhorn South,B,14,11,2,W,57,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Ralston,B,0,22,4,W,89,29,,41,York Holiday Tournament,York High School,
12/30,Plattsmouth,B,9,14,3,W,87,37,,44,York Holiday Tournament,York High School,
01/06/12,Beatrice,B,16,4,1,W,43,32,,50,&nbsp;,,
01/13/12,@ Schuyler,B,3,17,4,W,91,32,,41,&nbsp;,,
01/14/12,@ Waverly,B,18,6,1,W,53,32,,50,&nbsp;,,
01/19/12,@ Lincoln Christian,C1,11,13,3,W,56,41,,44,&nbsp;,,
01/20/12,@ Aurora,B,9,14,3,W,59,20,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,York,B,9,15,3,W,71,34,,44,Central Conference Tournament,Northwest/home sites,
01/27,Crete,B,14,10,2,W,50,38,,47,Central Conference Tournament,Northwest/home sites,
01/28,Northwest,B,16,6,2,W,71,29,,47,Central Conference Tournament,Northwest/home sites,
01/31/12,@ Columbus Lakeview,C1,7,15,3,W,70,22,,44,&nbsp;,,
02/06/12,Bishop Neumann,C1,11,12,3,W,66,20,,44,&nbsp;,,
02/07/12,@ Fairbury,C1,9,13,3,W,58,32,,44,&nbsp;,,
02/10/12,York,B,9,15,3,W,61,22,,44,&nbsp;,,
02/17/12,Crete,B,14,10,2,W,75,59,,47,&nbsp;,,
02/23/12,York,B,9,15,3,W,70,31,,44,&nbsp;,,
02/24/12,Crete,B,14,10,2,W,74,40,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.565
