2007-2008 Volleyball Team Report for Elba
This report was generated on 12/31/12 at 8:16 pm CST

Elba (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,@ Arcadia,D2,2,24,4,W,3,0,,41,&nbsp;,,
09/06/07,Ansley,D1,23,7,1,W,2,1,,52,<font color="green">Triangular (host: Elba)</font>,,
09/06/07,North Loup-Scotia,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tournament, >4 Teams),Osceola,
09/08,Lindsay Holy Family,D2,8,17,3,W,2,0,,44,Osceola Invite,Osceola,
09/08,North Loup-Scotia,D2,15,13,2,W,2,1,,47,Osceola Invite,Osceola,
09/08,Rising City,D2,4,19,4,W,2,0,,41,Osceola Invite,Osceola,
09/13/07,Cedar Rapids,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/13/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Elba Tournament (4-Team Round Robin),Elba,
09/15,Kenesaw,D1,8,19,3,W,2,0,,46,Elba Tournament,Elba,
09/15,Giltner,D2,20,6,1,W,2,1,,50,Elba Tournament,Elba,
09/15,North Loup-Scotia,D2,15,13,2,L,1,2,,36,Elba Tournament,Elba,
09/20/07,Palmer,D1,16,12,2,W,2,1,,49,<font color="green">Triangular (host: Elba)</font>,,
09/20/07,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
09/27/07,Heartland Lutheran,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Elba)</font>,,
09/27/07,Nebraska Christian,D1,8,12,3,W,2,0,,46,<font color="green">Triangular (host: Elba)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team 1-Day Tournament),Chambers,
10/02,Chambers,D2,22,6,1,L,1,2,,39,Chambers Tournament,Chambers,
10/02,,,1,21,4,W,2,0,,41,Chambers Tournament,Chambers,
10/05/07,@ Wheeler Central,D2,7,16,3,W,3,1,,44,&nbsp;,,
10/09/07,Hampton,D2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/09/07,Shelton,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Elba)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,Cedar Rapids,D2,7,16,3,W,3,1,,44,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Greeley-Wolbach,D2,23,5,1,W,3,1,,50,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Burwell,D1,15,12,2,W,3,2,,49,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/18/07,@ Burwell,D1,15,12,2,W,3,0,,49,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Red Raider Invitational (1-Day Tournament, >4 Teams),Loup City High School,
10/20,Amherst,C2,7,17,3,W,2,0,,47,Red Raider Invitational,Loup City High School,
10/20,Ravenna,C2,17,14,2,L,1,2,,39,Red Raider Invitational,Loup City High School,
10/20,Gibbon,C2,0,26,4,W,2,0,,44,Red Raider Invitational,Loup City High School,
10/23/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/23/07,Greeley-Wolbach,D2,23,5,1,W,2,1,,50,<font color="green">Triangular (host: Elba)</font>,,
10/29/07,St. Edward,D2,3,24,4,W,3,0,,41,&nbsp;,,
10/30/07,Greeley-Wolbach,D2,23,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.871
