2005-2006 Boys Basketball Team Report for Lincoln High
This report was generated on 02/17/15 at 9:43 pm CST

Lincoln High (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,North Platte,A,10,11,3,W,60,46,,45,&nbsp;,,
12/09/05,@ Lincoln Southwest,A,14,9,2,L,66,79,,33,&nbsp;,,
12/16/05,@ Lincoln East,A,11,11,2,W,66,53,,45,&nbsp;,,
12/17/05,Fremont,A,7,16,3,W,53,45,,40,&nbsp;,,
12/28/05,@ Lincoln East,A,11,11,2,L,49,70,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln Southwest,A,14,9,2,L,63,70,,33,&nbsp;,,
12/30/05,Lincoln North Star,A,11,13,3,W,63,56,,45,&nbsp;,,
01/06/06,Bellevue East,A,11,14,3,W,57,54,,45,&nbsp;,,
01/07/06,@ Grand Island,A,12,10,2,W,73,57,,45,&nbsp;,,
01/13/06,@ Norfolk,A,16,7,2,L,47,48,,38,&nbsp;,,
01/19/06,Lincoln Northeast,A,19,3,1,L,67,70,,38,&nbsp;,,
01/21/06,Millard West,A,6,16,3,W,68,65,,40,&nbsp;,,
01/27/06,@ Lincoln North Star,A,11,13,3,L,56,59,,33,&nbsp;,,
01/28/06,Omaha Central,A,21,3,1,L,57,62,,38,&nbsp;,,
02/03/06,@ Lincoln Southeast,A,18,5,1,L,34,56,,38,&nbsp;,,
02/03-02/04,(To Be Determined),,,,-,,0,0,,-,Lincoln High Invite - 2/3/06 - 2/4/06,Lincoln High,
02/04/06,@ Omaha North,A,12,12,2,W,55,53,,45,&nbsp;,,
02/10/06,@ Columbus,A,3,19,4,W,51,48,,40,&nbsp;,,
02/11/06,@ Omaha Benson,A,13,11,2,L,53,72,,33,&nbsp;,,
02/17/06,Kearney,A,14,10,2,W,79,68,,45,&nbsp;,,
02/18/06,@ Millard South,A,3,17,4,W,57,51,,40,&nbsp;,,
02/25/06,@ Millard West,A,6,16,3,W,71,63,,40,&nbsp;,,
02/27/06,@ Omaha Creighton Prep,A,17,6,2,L,59,66,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.545
