2008-2009 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:47 am CDT

Dorchester (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Exeter-Milligan,D1,15,8,2,W,49,40,,47,&nbsp;,,
12/09/08,Diller-Odell,D1,10,12,3,W,56,44,,44,&nbsp;,,
12/12/08,@ High Plains Community,C2,7,12,3,W,49,26,,46,&nbsp;,,
12/16/08,@ Harvard,D1,6,14,3,W,54,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Cross County,C2,11,12,3,W,59,57,,46,Dorchester Holiday Tournament,Dorchester,
12/30,Deshler,D1,17,4,1,L,60,66,,39,Dorchester Holiday Tournament,Dorchester,
01/08/09,Sterling,D2,5,15,3,W,58,25,,44,&nbsp;,,
01/09/09,@ Meridian,D1,10,11,3,W,49,39,,44,&nbsp;,,
01/13/09,@ Friend,C2,9,10,3,W,55,54,(OT),46,&nbsp;,,
01/16/09,Rising City,D2,6,15,3,W,54,52,,44,&nbsp;,,
01/20/09,@ Giltner,D1,14,5,2,L,35,67,,36,&nbsp;,,
01/23/09,@ McCool Junction,D1,4,14,4,W,54,26,,41,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/26,Rising City,D2,6,15,3,W,64,29,,44,Crossroads Conference Tournament,York Auditorium,
01/29,Exeter-Milligan,D1,15,8,2,L,29,42,,36,Crossroads Conference Tournament,York Auditorium,
01/30,Hampton,D2,10,12,3,W,50,41,,44,Crossroads Conference Tournament,York Auditorium,
02/03/09,Shickley,D2,3,16,4,W,50,30,,41,&nbsp;,,
02/05/09,Nebraska Lutheran,D1,4,13,4,W,50,12,,41,&nbsp;,,
02/06/09,Clay Center,D2,8,12,3,W,55,41,,44,&nbsp;,,
02/10/09,Parkview Christian,D2,6,13,3,W,55,23,,44,&nbsp;,,
02/12/09,@ Hampton,D2,10,12,3,W,54,40,,44,&nbsp;,,
02/17/09,Meridian,D1,10,11,3,W,69,43,,44,&nbsp;,,
02/19/09,Exeter-Milligan,D1,15,8,2,L,34,49,,36,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,42.682
