2004-2005 Softball Team Report for Syracuse
This report was generated on 04/04/14 at 11:44 pm CDT

Syracuse (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,2,6,,35,&nbsp;,,
08/28/04,Southern,C,17,10,2,L,1,4,,33,&nbsp;,,
08/31/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,0,8,,38,&nbsp;,,
09/02/04,Conestoga,B,3,24,4,W,8,0,,42,&nbsp;,,
09/04/04,@ Omaha Mercy,B,6,23,4,L,1,11,,30,&nbsp;,,
09/04/04,@ Falls City,C,6,19,4,W,4,2,,40,&nbsp;,,
09/04/04,@ Southern,C,17,10,2,L,0,10,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/07/04,@ Ashland-Greenwood,C,26,3,1,L,0,5,,38,&nbsp;,,
09/07/04,Valley,C,12,23,3,L,0,7,,33,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Valley Triangular,,
09/09/04,@ Wahoo,C,13,14,3,L,2,8,,33,&nbsp;,,
09/11/04,Falls City,C,6,19,4,W,4,3,,40,&nbsp;,,
09/11/04,Southern,C,17,10,2,L,1,2,,33,&nbsp;,,
09/11/04,@ Auburn,B,6,19,4,W,9,1,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/16/04,Bennington/Concordia,C,17,13,2,L,0,5,,33,&nbsp;,,
09/20/04,@ Bishop Neumann,C,19,11,2,L,2,8,,33,&nbsp;,,
09/23/04,Plattsmouth,B,11,17,3,L,0,3,,35,&nbsp;,,
09/23/04,@ Auburn,B,6,19,4,L,8,9,,30,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Auburn Triangular,Auburn,
09/25/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,3,6,,35,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Capital Conference Tournament,Wahoo,
09/28/04,Crete,B,9,16,3,L,5,6,,35,&nbsp;,,
09/30/04,@ Falls City,C,6,19,4,W,12,2,,40,&nbsp;,,
10/04/04,@ Raymond Central,C,7,19,3,L,0,1,,28,&nbsp;,,
10/05/04,Waverly,B,16,12,2,L,1,5,,35,&nbsp;,,
10/07/04,Falls City,C,6,19,4,L,4,7,,28,&nbsp;,,
10/07/04,Southern,C,17,10,2,L,2,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,34.792
