2012-2013 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 03/04/13 at 10:29 am CST

Hartington Cedar Catholic (28-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Humphrey St. Francis,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/12,Battle Creek,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Battle Creek)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Pierce,C1,20,12,2,W,2,0,,49,Columbus Scotus Tournament,Columbus Scotus,
09/01,Columbus Lakeview,C1,18,12,2,W,2,0,,49,Columbus Scotus Tournament,Columbus Scotus,
09/01,Columbus Scotus,C1,23,3,1,L,1,2,,41,Columbus Scotus Tournament,Columbus Scotus,
09/04/12,Madison,C1,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Crofton)</font>,,
09/04/12,Crofton,C2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/06,Pierce,C1,20,12,2,W,2,1,,49,Wakefield Invitational,Wakefield,
09/06,Winside,D2,16,13,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,C2,28,5,1,L,1,2,,39,Wakefield Invitational,Wakefield,
09/08,Stanton,C2,23,10,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/08,Wakefield,C2,23,10,2,W,2,0,,47,Wakefield Invitational,Wakefield,
09/11/12,Norfolk Catholic,C1,28,2,1,L,2,3,,41,&nbsp;,,
09/13/12,Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,Battle Creek,C1,12,20,3,W,2,0,,46,Satnton Tournament,Stanton,
09/15,Twin River,C2,4,24,4,W,2,0,,41,Satnton Tournament,Stanton,
09/15,Stanton,C2,23,10,2,W,2,0,,47,Satnton Tournament,Stanton,
09/18/12,@ Pierce,C1,20,12,2,W,3,0,,49,&nbsp;,,
09/20/12,@ Randolph,D1,13,14,3,W,3,0,,44,&nbsp;,,
09/25/12,Battle Creek,C1,12,20,3,W,3,0,,46,&nbsp;,,
09/27/12,@ Guardian Angels Central Catholic,D1,28,4,1,L,1,3,,39,&nbsp;,,
10/09/12,@ St. Mary's,D1,30,2,1,W,3,0,,50,&nbsp;,,
10/11/12,Boone Central/Newman Grove,C1,11,14,3,W,3,0,,46,&nbsp;,,
10/16/12,Emerson-Hubbard,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/16/12,Wakefield,C2,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/19/12,Wayne,C1,16,16,2,W,2,0,,49,<font color="green">Triangular (host: Wayne)</font>,,
10/19/12,O'Neill,C1,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Wayne)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Wayne,C1,16,16,2,W,3,0,,49,Mid-State Conference,Pierce/Norfolk Catholic,
10/23,Norfolk Catholic,C1,28,2,1,W,3,1,,52,Mid-State Conference,Pierce/Norfolk Catholic,
10/26,Guardian Angels Central Catholic,D1,28,4,1,W,3,0,,50,Mid-State Conference,Pierce/Norfolk Catholic,
10/29/12,Laurel-Concord/Coleridge,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/30/12,Wakefield,C2,23,10,2,W,3,1,,47,&nbsp;,,
11/02/12,Neligh-Oakdale,C2,19,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,84.848%
Average Points:,45.697
