2012-2013 Boys Soccer Team Report for Norris
This report was generated on 05/15/13 at 10:24 am CDT

Norris (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Gretna,B,13,4,1,L,0,3,,39,&nbsp;,,
03/19/13,@ Seward,B,2,9,4,W,2,0,,41,&nbsp;,,
03/21/13,@ Elkhorn South,B,9,5,2,L,1,3,,36,&nbsp;,,
03/28/13,Elkhorn,B,12,7,2,L,1,3,(OT),36,&nbsp;,,
04/01/13,@ Waverly,B,6,8,3,L,2,6,,33,&nbsp;,,
04/04/13,Platteview,B,1,12,4,W,3,1,,41,&nbsp;,,
04/06/13,Lincoln Pius X,A,9,3,1,L,1,3,,41,&nbsp;,,
04/09/13,Nebraska City,B,2,11,4,W,2,1,(SO),41,&nbsp;,,
04/11/13,@ Plattsmouth,B,8,8,2,L,1,2,,36,&nbsp;,,
04/13/13,@ Beatrice,B,3,8,3,L,0,1,(OT),33,&nbsp;,,
04/15/13,@ Blair,B,6,10,3,L,1,7,,33,&nbsp;,,
04/20/13,Crete,B,8,5,2,L,1,4,,36,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Gretna,B,13,4,1,L,0,3,,39,EMC Tournament,Home Sites,
04/29/13,Nebraska City,B,2,11,4,W,2,0,,41,&nbsp;,,
04/30/13,Lincoln Lutheran,B,5,4,2,W,1,0,(SO),47,&nbsp;,,
05/02/13,Waverly,B,6,8,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.563
