2010-2011 Girls Basketball Team Report for Shelby
This report was generated on 12/06/11 at 12:10 pm CST

Shelby (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Clarkson,D2,11,11,2,W,61,52,,47,&nbsp;,,
12/10/10,@ Giltner,D2,6,15,3,W,59,34,,44,&nbsp;,,
12/14/10,Heartland,C2,9,12,3,W,41,25,,44,&nbsp;,,
12/17/10,McCool Junction,D1,2,17,4,W,66,32,,41,&nbsp;,,
12/21/10,High Plains Community,D1,7,15,3,W,71,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Cedar Bluffs,D1,9,13,3,W,74,35,,44,Shelby Holiday Tournament,Shelby,
12/29,Humphrey St. Francis,D1,7,13,3,W,50,39,,44,Shelby Holiday Tournament,Shelby,
01/04/11,@ Meridian,D1,10,12,3,W,54,30,,44,&nbsp;,,
01/07/11,Exeter-Milligan,D1,24,1,1,L,39,44,,39,&nbsp;,,
01/08/11,East Butler,C2,10,12,3,W,60,46,,44,&nbsp;,,
01/11/11,Cross County,C2,6,15,3,W,49,34,,44,&nbsp;,,
01/14/11,@ Hampton,D2,5,15,3,W,70,37,,44,&nbsp;,,
01/18/11,@ David City,C1,1,20,4,W,55,17,,43,&nbsp;,,
01/21/11,Dorchester,D2,10,12,3,W,56,29,,44,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Meridian,D1,10,12,3,W,68,43,,44,Crossroads Conference Tournament,York Auditorium,
01/27,BDS,D1,16,8,2,W,57,31,,47,Crossroads Conference Tournament,York Auditorium,
01/28,Exeter-Milligan,D1,24,1,1,W,39,35,,50,Crossroads Conference Tournament,York Auditorium,
02/04/11,@ BDS,D1,16,8,2,W,42,30,,47,&nbsp;,,
02/10/11,Nebraska Christian,D1,6,13,3,W,61,37,,44,&nbsp;,,
02/11/11,Osceola,D1,13,9,2,W,32,27,,47,&nbsp;,,
02/15/11,Twin River,C2,15,8,2,W,49,39,,47,&nbsp;,,
02/17/11,Aquinas Catholic,C2,19,4,1,L,25,40,,39,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.318
