2006-2007 Wrestling Team Report for Waverly
This report was generated on 04/27/12 at 3:24 am CDT

Waverly (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Milford,C,<font color="green">Triangular (host: Syracuse)</font>,,
11/30/06,Syracuse,B,<font color="green">Triangular (host: Syracuse)</font>,,
12/02/06,(To Be Determined),,Lincoln Pius X (1-Day Tourney),Pius X,
12/05/06,Crete,B,&nbsp;,,
12/09/06,(To Be Determined),,Crete Invite (1-Day Tourney),Crete,
12/12/06,Gretna,B,<font color="green">Triangular (host: Auburn)</font>,,
12/12/06,Auburn,B,<font color="green">Triangular (host: Auburn)</font>,,
12/16/06,(To Be Determined),,Wayne Invite (1-Day Tourney),Wayne,
01/05/07,(To Be Determined),,Tri County Invite (1-Day Tourney),Tri County,
01/09/07,Nebraska City,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/09/07,Elkhorn,A,<font color="green">Triangular (host: Elkhorn)</font>,,
01/13/07,(To Be Determined),,Waverly Dual Tournament (1-Day Tourney),Waverly,
01/18/07,@ York,B,&nbsp;,,
01/27/07,(To Be Determined),,Raymond Central Tournament (1-Day Tourney),Raymond Central High School,
01/30/07,Raymond Central,C,&nbsp;,,
02/03/07,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Norris,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
