2006-2007 Girls Basketball Team Report for Humphrey
This report was generated on 12/26/13 at 10:28 pm CST

Humphrey (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Leigh,D1,6,15,3,W,48,40,,44,&nbsp;,,
12/02/06,Winside,D1,1,18,4,W,48,29,,41,&nbsp;,,
12/05/06,St. Edward,D2,3,16,4,W,61,26,,41,&nbsp;,,
12/09/06,@ Shelby,D1,8,12,3,W,46,43,,44,&nbsp;,,
12/15/06,@ Newman Grove,D1,8,12,3,L,37,49,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,Spalding/Spalding Academy,D2,11,11,2,W,61,52,,47,North Central Nebraska Shoot-out,Scotia,
12/29,North Loup-Scotia,D1,20,3,1,W,52,46,,50,North Central Nebraska Shoot-out,Scotia,
01/04/07,Clarkson,C2,10,11,3,W,41,36,,46,&nbsp;,,
01/05/07,Prague,D2,22,0,1,L,30,56,,39,&nbsp;,,
01/12/07,@ Clearwater,D2,16,5,1,L,60,61,,39,&nbsp;,,
01/13/07,Wheeler Central,D2,8,11,3,W,59,45,,44,&nbsp;,,
01/16/07,@ Elkhorn Valley,C2,19,5,1,L,38,62,,41,&nbsp;,,
01/18/07,Lindsay Holy Family,D2,15,7,2,W,47,43,,47,&nbsp;,,
01/20/07,@ Dodge,D2,2,18,4,W,68,45,,41,&nbsp;,,
01/23/07,@ Cedar Rapids,D2,8,12,3,W,55,52,,44,&nbsp;,,
01/27/07,@ Howells,C2,16,5,1,L,40,52,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Newman Grove,D1,8,12,3,W,57,43,,44,Cornhusker Conference Tournament,,
02/01,Howells,C2,16,5,1,L,45,60,,41,Cornhusker Conference Tournament,,
02/03,Lindsay Holy Family,D2,15,7,2,L,39,45,,36,Cornhusker Conference Tournament,,
02/09/07,Humphrey St. Francis,D1,23,0,1,L,41,64,,39,&nbsp;,,
02/13/07,Newman Grove,D1,8,12,3,W,38,37,,44,&nbsp;,,
02/15/07,Humphrey St. Francis,D1,23,0,1,L,36,64,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.045
