2010-2011 Girls Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:55 am CDT

Medicine Valley (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Southwest,C2,13,9,2,L,22,63,,39,&nbsp;,,
12/03/10,@ Paxton,D2,5,15,3,L,29,44,,33,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Hitchcock County,D2,19,6,1,L,12,66,,39,Cattle Trail Tournament,McCook,
12/10,Southwest,C2,13,9,2,L,30,71,,39,Cattle Trail Tournament,McCook,
12/11,Maywood,D2,1,19,4,L,37,43,,30,Cattle Trail Tournament,McCook,
12/17/10,South Loup,C2,0,18,4,W,28,17,,44,&nbsp;,,
12/18/10,@ Hitchcock County,D2,19,6,1,L,7,54,,39,&nbsp;,,
01/04/11,@ Wallace,D2,12,6,2,L,34,59,,36,&nbsp;,,
01/07/11,Arapahoe,C2,15,8,2,L,32,64,,39,&nbsp;,,
01/11/11,Hayes Center,D2,7,15,3,L,25,50,,33,&nbsp;,,
01/14/11,@ Dundy County-Stratton,C2,15,6,2,L,20,61,,39,&nbsp;,,
01/18/11,@ Eustis-Farnam,D2,14,8,2,L,17,52,,36,&nbsp;,,
01/20/11,Elwood,D1,6,13,3,L,41,56,,35,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/22,Southwest,C2,13,9,2,L,30,68,,39,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
01/27,Alma,D1,6,16,3,L,24,50,,35,RPAC Tournament,Southwest-Arapahoe/Alma-Bertrand,
02/03/11,Wauneta-Palisade,D2,16,9,2,L,38,66,,36,&nbsp;,,
02/04/11,@ Bertrand,D1,4,16,4,L,35,40,,32,&nbsp;,,
02/10/11,@ Maxwell,D1,11,11,2,L,28,63,,38,&nbsp;,,
02/11/11,Brady,D2,20,4,1,L,21,64,,39,&nbsp;,,
02/14/11,Maywood,D2,1,19,4,W,49,27,,41,&nbsp;,,
02/15/11,Brady,D2,20,4,1,L,25,60,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,37.143
