Team Report for Mead
This report was generated on 02/28/24 at 9:55 am CST

Mead (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Johnson County Central,C2,17,7,2,L,52,58,,36,&nbsp;,,
12/05/23,@ Cornerstone Christian,C2,10,11,3,W,64,25,,44,&nbsp;,,
12/08/23,@ Palmyra,C1,2,17,4,W,72,38,,43,&nbsp;,,
12/09/23,Bancroft-Rosalie,D1,11,9,2,W,67,36,,47,&nbsp;,,
12/15/23,Omaha Brownell Talbot,C2,10,14,3,W,74,33,,44,&nbsp;,,
12/21/23,@ Sterling,D2,2,18,4,W,80,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Osceola,D2,18,5,1,W,68,66,,50,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Archbishop Bergan,C2,14,9,2,L,42,53,,36,Mead Holiday Tournament,Mead Jr/Sr High School,
01/02/24,Cedar Bluffs,D1,4,18,4,W,56,9,,41,&nbsp;,,
01/05/24,@ Yutan,C2,8,13,3,W,50,35,,44,&nbsp;,,
01/16/24,East Butler,D1,9,13,3,W,72,30,,44,&nbsp;,,
01/18/24,@ Fort Calhoun,C1,18,5,1,L,47,59,,41,&nbsp;,,
01/23/24,@ David City,C1,12,10,2,W,57,55,,49,&nbsp;,,
01/25/24,Tekamah-Herman,C2,5,18,4,W,67,47,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/29,Elmwood-Murdock,D1,11,14,3,W,60,44,,44,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/01,Auburn,C1,26,0,1,L,35,49,,41,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Johnson County Central,C2,17,7,2,L,48,51,,36,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/05/24,@ Weeping Water,D1,12,12,2,W,54,42,,47,&nbsp;,,
02/08/24,Elmwood-Murdock,D1,11,14,3,L,43,54,,33,&nbsp;,,
02/09/24,@ Omaha Christian Academy,C2,8,14,3,W,66,21,,44,&nbsp;,,
02/10/24,@ Howells-Dodge,D1,18,7,2,L,57,59,(OT),36,&nbsp;,,
02/13/24,Lyons-Decatur Northeast,D2,8,15,3,W,71,21,,44,&nbsp;,,
02/16/24,Johnson-Brock,D1,25,0,1,L,46,58,,39,&nbsp;,,
02/20/24,Omaha Brownell Talbot,C2,10,14,3,W,56,35,,44,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,
02/22/24,Yutan,C2,8,13,3,W,37,31,,44,Subdistrict C2-3 Tournament,Mead Jr/Sr High School,
02/27/24,@ Amherst,C2,23,2,1,L,48,58,,39,District Final C2-1 Tournament,@ Amherst,

TotalPoints:,
Win %:,65.385%
Average Points:,42.000
