2011-2012 Boys Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:56 am CDT

Pender (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Wakefield,C2,8,15,3,W,51,39,,46,&nbsp;,,
12/02/11,Tekamah-Herman,C1,8,16,3,L,38,45,,36,&nbsp;,,
12/09/11,@ Oakland-Craig,C2,19,8,2,L,49,61,,38,&nbsp;,,
12/16/11,@ North Bend Central,C2,9,13,3,L,45,60,,35,&nbsp;,,
12/17/11,Stanton,C2,21,2,1,L,32,59,,41,&nbsp;,,
12/20/11,@ Humphrey,D1,16,8,2,L,51,61,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Battle Creek,C1,7,15,3,W,58,41,,47,Great Northeast Nebraska Shootout,Wayne,
12/29,Hartington Cedar Catholic,C2,18,4,1,L,38,63,,41,Great Northeast Nebraska Shootout,Wayne,
12/30,West Point-Beemer,C1,6,18,3,L,39,42,,36,Great Northeast Nebraska Shootout,Wayne,
01/03/12,West Point-Beemer,C1,6,18,3,W,57,49,,47,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Emerson,
01/06,Emerson-Hubbard,D1,5,19,4,W,46,38,(OT),41,Bob Clough Post Holiday Tournament,Emerson,
01/07,Homer,C2,10,11,3,L,41,43,(OT),35,Bob Clough Post Holiday Tournament,Emerson,
01/10/12,@ Homer,C2,10,11,3,L,47,52,(OT),35,&nbsp;,,
01/13/12,Lyons-Decatur Northeast,D1,11,12,3,W,55,50,(OT),44,&nbsp;,,
01/19/12,Wisner-Pilger,C1,17,10,2,L,42,53,,39,&nbsp;,,
01/21/12,@ Howells,D2,24,1,1,L,57,65,,39,&nbsp;,,
01/24/12,@ Emerson-Hubbard,D1,5,19,4,W,53,43,,41,&nbsp;,,
01/27/12,Logan View,C1,15,9,2,L,32,60,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,West Point-Beemer,C1,6,18,3,W,42,30,,47,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/31,Stanton,C2,21,2,1,L,63,66,(OT),41,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/03,Tekamah-Herman,C1,8,16,3,W,56,54,,47,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/10/12,Scribner-Snyder,D2,8,15,3,L,46,51,,33,&nbsp;,,
02/17/12,Bancroft-Rosalie,D1,18,7,2,L,48,62,,36,&nbsp;,,
02/21/12,Omaha Nation,D1,15,10,2,L,41,77,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.833
