2004-2005 Girls Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:38 am CDT

Battle Creek (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wayne,C1,8,14,3,W,70,33,,45,&nbsp;,,
12/04/04,Elkhorn Valley,C2,18,3,1,L,56,57,,38,&nbsp;,,
12/10/04,Madison,C1,12,10,2,W,67,52,,45,&nbsp;,,
12/17/04,O'Neill,C1,18,4,1,L,52,56,,38,&nbsp;,,
12/18/04,@ Humphrey St. Francis,D1,20,2,1,L,50,58,,38,&nbsp;,,
12/28/04,Plainview,C2,7,13,3,W,50,45,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,Randolph,C2,13,10,2,W,47,32,,45,&nbsp;,,
01/06/05,Crofton,C1,18,3,1,W,57,48,,50,&nbsp;,,
01/07/05,@ Norfolk Catholic,C1,16,6,2,L,46,51,,38,&nbsp;,,
01/11/05,Hartington Cedar Catholic,C2,15,8,2,W,46,38,,45,&nbsp;,,
01/13/05,Columbus Lakeview,C1,5,15,3,W,51,37,,40,&nbsp;,,
01/18/05,West Point Central Catholic,C2,22,0,1,L,31,82,,38,&nbsp;,,
01/22/05,@ Pierce,C1,5,15,3,W,50,45,,40,&nbsp;,,
01/24/05,@ Stanton,C2,4,16,4,W,60,25,,40,&nbsp;,,
01/25/05,@ Neligh-Oakdale,C2,15,6,2,L,34,47,,38,&nbsp;,,
01/28/05,Boone Central,C1,10,11,3,W,40,31,,45,&nbsp;,,
01/31/05,@ Madison,C1,12,10,2,W,43,34,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,@ West Point Central Catholic,C2,22,0,1,L,45,81,,38,&nbsp;,,
02/05/05,Hartington Cedar Catholic,C2,15,8,2,W,48,40,,45,&nbsp;,,
02/08/05,Randolph,C2,13,10,2,W,51,34,,45,&nbsp;,,
02/14/05,Pierce,C1,5,15,3,W,36,33,,40,&nbsp;,,
02/15/05,@ Crofton,C1,18,3,1,L,39,60,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.773
