2013-2014 Softball Team Report for Chadron
This report was generated on 07/05/14 at 12:06 pm CDT

Chadron (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/13,Alliance,B,0,19,4,W,11,2,,43,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Lexington Invite ,Lexington,
08/31,Lexington,B,11,18,3,W,6,5,,46,Lexington Invite ,Lexington,
08/31,Southern Valley/Alma,C,5,22,4,W,16,5,,41,Lexington Invite ,Lexington,
08/31,Adams Central,B,25,8,1,L,0,9,,41,Lexington Invite ,Lexington,
09/03/13,Scottsbluff,B,7,21,3,W,11,8,,46,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Gering,B,20,9,2,L,3,8,,38,McCook Invite,McCook,
09/07,Cozad,B,14,15,3,L,8,13,,35,McCook Invite,McCook,
09/07,Alliance,B,0,19,4,W,17,1,,43,McCook Invite,McCook,
09/10/13,@ Gering,B,20,9,2,L,0,9,,38,&nbsp;,,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Chase County,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Gering,B,20,9,2,L,0,10,,38,Scottsbluff Tournament ,Scottsbluff,
09/13,Gothenburg,C,19,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Alliance,B,0,19,4,W,16,1,,43,Scottsbluff Tournament ,Scottsbluff,
09/14,Scottsbluff,B,7,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/17/13,@ Alliance,B,0,19,4,W,16,2,,43,&nbsp;,,
09/20/13,@ Chase County,C,12,14,3,L,3,6,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Classic,North Platte,
09/21,Kearney,A,18,17,2,L,7,9,,39,North Platte Classic,North Platte,
09/21,Alliance,B,0,19,4,W,16,1,,43,North Platte Classic,North Platte,
09/21,Gering,B,20,9,2,L,2,8,,38,North Platte Classic,North Platte,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/26,Gothenburg,C,19,7,2,L,4,12,,36,Gothenburg Softball Duals,Ogallala, NE,
09/26,McCook,B,18,13,2,L,0,8,,38,Gothenburg Softball Duals,Ogallala, NE,
10/01/13,@ Scottsbluff,B,7,21,3,W,18,7,,46,&nbsp;,,
10/03/13,Gering,B,20,9,2,L,2,13,,38,&nbsp;,,
10/05/13,Alliance,B,0,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chadron)</font>,,
10/05/13,Chase County,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Chadron)</font>,,
10/10/13,Minden,C,7,19,3,W,12,4,,44,&nbsp;,,
10/10/13,Chase County,C,12,14,3,L,9,16,,33,&nbsp;,,
10/11/13,Blue Hill,C,8,20,3,L,2,9,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.826
