2006-2007 Baseball Team Report for Elkhorn
This report was generated on 07/23/23 at 2:01 am CDT

Elkhorn (23-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Skutt Catholic,A,16,9,2,W,2,0,,47,&nbsp;,,
03/17/07,Blair,A,8,10,3,W,7,6,(8 in.),44,&nbsp;,,
03/19/07,Bellevue East,A,15,11,2,W,3,2,,47,&nbsp;,,
03/20/07,@ Omaha Westside,A,20,7,2,W,4,0,,47,&nbsp;,,
03/22/07,Douglas County West,A,4,13,4,W,15,3,,41,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Millard South,A,21,10,2,L,0,7,,36,Lincoln Pius X,TBA,
03/23,Omaha Northwest,A,8,22,3,W,11,3,,44,Lincoln Pius X,TBA,
03/27/07,Lincoln Northeast,A,15,10,2,W,5,4,,47,&nbsp;,,
03/28/07,Omaha Roncalli Catholic,A,14,8,2,W,9,1,,47,&nbsp;,,
03/30/07,@ Wahoo,A,4,17,4,W,9,4,,41,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Omaha Bryan,A,11,16,3,W,10,6,,44,Millard West Invite,Millard West,
04/09/07,@ Beatrice,A,17,7,2,L,0,8,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
04/13,Lincoln Pius X,A,8,16,3,W,4,1,,44,Elkhorn Invite,Elkhorn,
04/13,Omaha Roncalli Catholic,A,14,8,2,L,4,5,,36,Elkhorn Invite,Elkhorn,
04/14,Archbishop Bergan,A,10,15,3,W,10,0,(5 in.),44,Elkhorn Invite,Elkhorn,
04/14,Seward,A,3,15,4,W,11,1,,41,Elkhorn Invite,Elkhorn,
04/16/07,Bellevue West,A,10,12,3,W,12,4,,44,&nbsp;,,
04/17/07,@ Nebraska City,A,6,11,3,W,16,0,(5 in.),44,&nbsp;,,
04/18/07,@ Millard South,A,21,10,2,W,4,3,(10 in.),47,&nbsp;,,
04/20/07,Lincoln Pius X,A,8,16,3,W,8,0,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Omaha South,A,2,19,4,W,11,1,,41,Bellevue West Invite,Bellevue West High School,
04/28,Omaha Bryan,A,11,16,3,W,10,6,,44,Bellevue West Invite,Bellevue West High School,
04/28,Omaha Central,A,16,14,2,L,1,7,,36,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Lincoln East,A,7,18,3,W,9,0,,44,&nbsp;,,
05/01/07,Omaha Creighton Prep,A,20,7,2,L,3,8,,36,&nbsp;,,
05/05/07,Douglas County West,A,4,13,4,W,9,5,,41,District A-3 Tournament,Westside High School,
05/07/07,Millard North,A,15,12,2,W,3,1,,47,District A-3 Tournament,Westside High School,
05/08/07,@ Omaha Westside,A,20,7,2,W,2,0,(8 in.),47,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,82.143%
Average Points:,42.893
