2009-2010 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 12/06/11 at 5:10 pm CST

Columbus Lakeview (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Crete,B,17,5,1,L,41,50,,41,&nbsp;,,
12/05/09,Boone Central,C1,20,3,1,L,36,46,,39,&nbsp;,,
12/11/09,@ Aurora,B,7,15,3,W,57,55,,46,&nbsp;,,
12/15/09,Centura,C1,12,9,2,L,55,57,,36,&nbsp;,,
12/19/09,David City,C1,4,15,4,W,47,32,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,3,17,4,W,49,22,,43,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Scotus,C1,7,13,3,L,27,43,,33,Columbus Holiday Tournament,Columbus Scotus,
01/12/10,@ Pierce,C1,11,10,2,L,31,40,,36,&nbsp;,,
01/16/10,Fairbury,C1,8,13,3,W,58,37,,44,&nbsp;,,
01/18/10,Northwest,B,8,11,3,L,48,57,,35,&nbsp;,,
01/22/10,Schuyler,B,3,17,4,W,52,25,,43,&nbsp;,,
01/23/10,Milford,C1,13,9,2,L,59,62,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Crete,B,17,5,1,L,38,56,,41,Central Conference,Aurora,
02/02/10,Seward,B,22,0,1,L,26,73,,41,&nbsp;,,
02/05/10,@ Twin River,C2,11,9,2,L,46,52,,36,&nbsp;,,
02/06/10,@ York,B,15,6,2,L,32,53,,38,&nbsp;,,
02/09/10,Columbus Scotus,C1,7,13,3,W,33,17,,44,&nbsp;,,
02/11/10,Central City,C1,3,17,4,W,45,30,,41,&nbsp;,,
02/16/10,Columbus Scotus,C1,7,13,3,L,25,27,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.316
