2007-2008 Boys Basketball Team Report for Columbus Scotus
This report was generated on 12/26/13 at 10:22 pm CST

Columbus Scotus (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Hastings St. Cecilia,C1,20,2,1,L,37,52,,39,&nbsp;,,
12/07/07,Grand Island Central Catholic,C2,15,7,2,L,29,45,,36,&nbsp;,,
12/14/07,Pierce,C1,23,0,1,L,42,47,,39,&nbsp;,,
12/17/07,@ Boys Town,C1,21,5,1,L,42,51,,39,&nbsp;,,
12/18/07,@ Wayne,C1,18,6,1,L,33,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,C1,8,13,3,W,58,53,,44,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Lakeview,C1,14,7,2,L,36,40,,36,Columbus Holiday Tournament,Columbus Scotus,
01/05/08,@ Schuyler,B,10,12,3,W,60,53,,46,&nbsp;,,
01/11/08,Lincoln Christian,C1,13,6,2,W,40,38,,47,&nbsp;,,
01/12/08,@ Norfolk Catholic,C1,12,10,2,L,43,57,,36,&nbsp;,,
01/15/08,@ Madison,C1,3,18,4,W,60,53,,41,&nbsp;,,
01/18/08,@ Archbishop Bergan,D1,24,0,1,L,63,86,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/21,Lincoln Lutheran,C1,11,10,2,W,51,46,,47,Centennial Conference Tournament,Lincoln Christian,
01/22,CB St. Albert IA,C1,18,5,1,L,31,60,,39,Centennial Conference Tournament,Lincoln Christian,
01/29/08,Lutheran High Northeast,C2,12,11,2,W,67,56,,47,&nbsp;,,
02/01/08,@ Bishop Neumann,C1,13,9,2,L,43,54,,36,&nbsp;,,
02/07/08,Lincoln Lutheran,C1,11,10,2,W,59,46,,47,&nbsp;,,
02/09/08,@ Columbus Lakeview,C1,14,7,2,L,35,57,,36,&nbsp;,,
02/14/08,Aquinas Catholic,C2,5,15,3,W,67,39,,44,&nbsp;,,
02/18/08,Twin River,C1,8,13,3,W,65,47,,44,&nbsp;,,
02/19/08,Boone Central,C1,18,4,1,L,35,58,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.952
