2011-2012 Girls Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:58 am CDT

South Platte (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Arthur County,D2,4,15,4,L,31,33,,30,&nbsp;,,
12/02/11,@ Minatare,D2,1,15,4,W,44,26,,41,&nbsp;,,
12/09/11,Leyton,D2,10,13,3,W,38,35,,44,&nbsp;,,
12/10/11,Sedgwick County CO,D1,15,6,2,L,47,58,,38,&nbsp;,,
12/16/11,@ Wauneta-Palisade,D2,13,10,2,L,28,50,,36,&nbsp;,,
12/17/11,Paxton,D1,8,12,3,L,34,60,,35,&nbsp;,,
01/06/12,@ Hyannis,D2,6,12,3,W,53,49,,44,&nbsp;,,
01/07/12,Potter-Dix,D2,11,9,2,L,26,30,,36,&nbsp;,,
01/12/12,@ Wallace,D2,5,13,3,L,47,60,,33,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/17,Creek Valley,D2,2,14,4,W,35,26,,41,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Potter-Dix,D2,11,9,2,L,43,55,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/21,Leyton,D2,10,13,3,W,40,36,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/26/12,Garden County,D1,5,14,3,L,35,49,,35,&nbsp;,,
02/04/12,@ Arthur County,D2,4,15,4,W,49,30,,41,&nbsp;,,
02/07/12,Maywood,D2,5,15,3,W,57,48,,44,&nbsp;,,
02/09/12,Banner County,D2,14,8,2,L,36,47,,36,&nbsp;,,
02/10/12,@ Creek Valley,D2,2,14,4,W,41,26,,41,&nbsp;,,
02/14/12,Hyannis,D2,6,12,3,L,35,52,,33,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.222
