2006-2007 Softball Team Report for Boone Central
This report was generated on 06/13/13 at 3:22 am CDT

Boone Central (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Schuyler,B,4,17,4,L,5,6,,32,<font color="green">Triangular (host: Schuyler)</font>,,
08/24/06,Cross County,C,15,10,2,L,3,6,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Fillmore Central/Exeter-Milligan,C,18,8,2,L,1,11,,36,Fillmore Central Invite,Geneva,
08/26,Thayer Central,C,4,18,4,W,8,6,,41,Fillmore Central Invite,Geneva,
08/26,Twin River,C,23,4,1,L,0,7,,39,Fillmore Central Invite,Geneva,
08/29/06,David City,B,0,20,4,W,8,2,,43,&nbsp;,,
08/31/06,North Bend Central/Scribner-Snyder,C,18,9,2,L,1,2,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,High Plains Community,C,10,24,3,W,7,4,,44,Boone Central Tournament,Albion,
09/02,Cross County,C,15,10,2,W,5,0,,47,Boone Central Tournament,Albion,
09/02,Wayne,C,18,12,2,L,0,16,,36,Boone Central Tournament,Albion,
09/05/06,@ Madison,C,7,15,3,W,12,6,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Omaha Duchesne Academy,B,0,21,4,W,12,8,,43,Columbus LAkeview,Columbus,
09/09,Columbus Lakeview,C,20,4,1,L,0,11,,39,Columbus LAkeview,Columbus,
09/09,Madison,C,7,15,3,L,2,12,,33,Columbus LAkeview,Columbus,
09/14/06,@ Wisner-Pilger,C,9,18,3,L,0,11,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,Wayne,C,18,12,2,L,4,7,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/19/06,Battle Creek/Elkhorn Valley,B,1,15,4,W,12,2,,43,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/06,Cross County,C,15,10,2,W,11,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/26/06,Twin River,C,23,4,1,L,0,9,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/28/06,St. Paul,C,10,11,3,L,3,9,,33,&nbsp;,,
10/05,St. Paul,C,10,11,3,W,4,3,,44,Districts,TBA,
10/05,Twin River,C,23,4,1,L,1,8,,39,Districts,TBA,
10/05,Cross County,C,15,10,2,W,6,3,,47,Districts,TBA,
10/05,St. Paul,C,10,11,3,L,4,8,,33,Districts,TBA,

TotalPoints:,
Win %:,41.667%
Average Points:,39.292
